Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2019,1,Staff expenses,,,,,,164829.0
2019,1,Staff expenses,11,Temporary staff,,,,82525.19
2019,1,Staff expenses,11,Temporary staff,2019/110/01,Retribuciones complementarias,,61240.54
2019,1,Staff expenses,11,Temporary staff,2019/110/00,Retribuciones básicas,,21284.65
2019,1,Staff expenses,10,Government bodies and executive staff,,,,26038.95
2019,1,Staff expenses,10,Government bodies and executive staff,2019/100/00,Retribuciones básicas,,26038.95
2019,1,Staff expenses,12,Civil servants,,,,21200.53
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,,769.8
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,,1673.99
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,,5088.94
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,,9038.81
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,,3905.51
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,,723.48
2019,1,Staff expenses,15,Performance incentives,,,,4637.1
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,,4637.1
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,,30427.23
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,,30427.23
2019,2,Current expenditure on goods and services,,,,,6215.78,750.9
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/01,Atenciones protocolarias y representativas,2000.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,,,4215.78,750.9
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/00,De los miembros de los órganos de gobierno,1780.34,180.3
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/00,Gastos de viaje  miembros de los org. de gobierno,2435.44,570.6
2020,1,Staff expenses,,,,,699422.0,715620.4
2020,1,Staff expenses,11,Temporary staff,,,356916.0,322670.93
2020,1,Staff expenses,11,Temporary staff,2020/110/01,Retribuciones complementarias,260874.0,238925.1
2020,1,Staff expenses,11,Temporary staff,2020/110/00,Retribuciones básicas,96042.0,83745.83
2020,1,Staff expenses,10,Government bodies and executive staff,,,106760.0,106238.88
2020,1,Staff expenses,10,Government bodies and executive staff,2020/100/00,Retribuciones básicas,106760.0,106238.88
2020,1,Staff expenses,12,Civil servants,,,88223.0,111893.81
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,6619.0,7115.95
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,10873.0,22591.33
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,10889.0,9164.6
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,39636.0,48476.21
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,2484.0,3096.91
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,17722.0,21448.81
2020,1,Staff expenses,15,Performance incentives,,,8139.0,42339.42
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,8139.0,42339.42
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,139384.0,132477.36
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,139384.0,132477.36
2020,2,Current expenditure on goods and services,,,,,9000.0,3751.32
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3000.0,1848.36
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/01,Atenciones protocolarias y representativas,3000.0,1848.36
2020,2,Current expenditure on goods and services,23,Compensation for services,,,6000.0,1902.96
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/00,De los miembros de los órganos de gobierno,3000.0,459.88
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/00,Gastos de viaje  miembros de los org. de gobierno,3000.0,1443.08
2021,1,Staff expenses,,,,,867507.0,815481.65
2021,1,Staff expenses,11,Temporary staff,,,386411.0,359562.22
2021,1,Staff expenses,11,Temporary staff,2021/110/00,Retribuciones básicas,96432.0,91249.64
2021,1,Staff expenses,11,Temporary staff,2021/110/01,Retribuciones complementarias,289979.0,268312.58
2021,1,Staff expenses,10,Government bodies and executive staff,,,107195.0,106238.88
2021,1,Staff expenses,10,Government bodies and executive staff,2021/100/00,Retribuciones básicas,107195.0,106238.88
2021,1,Staff expenses,12,Civil servants,,,163583.0,147432.3
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,10825.0,10823.9
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,40000.0,32110.96
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,8984.0,8708.62
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,31341.0,27623.96
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,4414.0,3658.98
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,68019.0,64505.88
2021,1,Staff expenses,15,Performance incentives,,,50308.0,51005.29
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,50308.0,51005.29
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,160010.0,151242.96
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,160010.0,150530.71
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,712.25
2021,2,Current expenditure on goods and services,,,,,9000.0,3206.27
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3000.0,1740.1
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/01,Atenciones protocolarias y representativas,3000.0,1740.1
2021,2,Current expenditure on goods and services,23,Compensation for services,,,6000.0,1466.17
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/00,De los miembros de los órganos de gobierno,3000.0,451.12
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/00,G.viaje m. órganos gbno.,3000.0,1015.05
2022,1,Staff expenses,,,,,1055992.0,1019575.64
2022,1,Staff expenses,11,Temporary staff,,,526987.0,489703.32
2022,1,Staff expenses,11,Temporary staff,2022/110/01,Retribuciones complementarias,395835.0,366367.22
2022,1,Staff expenses,11,Temporary staff,2022/110/00,Retribuciones básicas,131152.0,123336.1
2022,1,Staff expenses,10,Government bodies and executive staff,,,108364.0,106238.88
2022,1,Staff expenses,10,Government bodies and executive staff,2022/100/00,Retribuciones básicas,108364.0,106238.88
2022,1,Staff expenses,12,Civil servants,,,176189.0,174024.77
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,11883.0,12756.06
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,42482.0,36650.39
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,11408.0,11058.31
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,31620.0,32073.92
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,4505.0,5971.96
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,74291.0,75514.13
2022,1,Staff expenses,15,Performance incentives,,,49010.0,66626.3
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,49010.0,66626.3
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,195442.0,182982.37
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,195442.0,182371.87
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,610.5
2022,2,Current expenditure on goods and services,,,,,9000.0,4934.97
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3000.0,318.8
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/01,Atenciones protocolarias y representativas,3000.0,318.8
2022,2,Current expenditure on goods and services,23,Compensation for services,,,6000.0,4616.17
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/00,De los miembros de los órganos de gobierno,3000.0,1812.74
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/00,G.viaje m. órganos gbno.,3000.0,2803.43
2023,1,Staff expenses,,,,,1021858.0,1214487.97
2023,1,Staff expenses,11,Temporary staff,,,547412.0,580180.53
2023,1,Staff expenses,11,Temporary staff,2023/110/00,Retribuciones básicas,131152.0,141955.66
2023,1,Staff expenses,11,Temporary staff,2023/110/01,Retribuciones complementarias,416260.0,438224.87
2023,1,Staff expenses,10,Government bodies and executive staff,,,51403.0,93558.97
2023,1,Staff expenses,10,Government bodies and executive staff,2023/100/00,Retribuciones básicas,51403.0,93558.97
2023,1,Staff expenses,12,Civil servants,,,188876.0,228683.91
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,42482.0,45432.29
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,3755.0,7319.79
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,11408.0,13164.12
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,11041.0,11538.76
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,34149.0,43538.51
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,81536.0,102372.81
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,4505.0,5317.63
2023,1,Staff expenses,15,Performance incentives,,,49010.0,77423.67
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,49010.0,77423.67
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,185157.0,234640.89
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,185157.0,224922.33
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,9718.56
2023,2,Current expenditure on goods and services,,,,,10826.0,4374.95
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4826.0,712.6
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/01,Atenciones protocolarias y representativas,4826.0,712.6
2023,2,Current expenditure on goods and services,23,Compensation for services,,,6000.0,3662.35
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/00,De los miembros de los órganos de gobierno,3000.0,784.17
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/00,G.viaje m. órganos gbno.,3000.0,2878.18
2024,1,Staff expenses,,,,,1529719.0,186581.37
2024,1,Staff expenses,11,Temporary staff,,,583637.0,78713.65
2024,1,Staff expenses,11,Temporary staff,2024/110/01,Retribuciones complementarias,443805.0,59208.0
2024,1,Staff expenses,11,Temporary staff,2024/110/00,Retribuciones básicas,139832.0,19505.65
2024,1,Staff expenses,10,Government bodies and executive staff,,,108364.0,17954.78
2024,1,Staff expenses,10,Government bodies and executive staff,2024/100/00,Retribuciones básicas,108364.0,17706.48
2024,1,Staff expenses,10,Government bodies and executive staff,2024/101/00,Retribuciones básicas,,248.3
2024,1,Staff expenses,12,Civil servants,,,466436.0,36862.02
2024,1,Staff expenses,12,Civil servants,2024/120/06,Trienios,17168.0,1859.76
2024,1,Staff expenses,12,Civil servants,2024/120/00,Sueldos del grupo a1,17479.0,2589.2
2024,1,Staff expenses,12,Civil servants,2024/120/04,Sueldos del grupo c2,68839.0,4197.12
2024,1,Staff expenses,12,Civil servants,2024/120/03,Sueldos del grupo c1,58860.0,3564.8
2024,1,Staff expenses,12,Civil servants,2024/121/03,Otros complementos,9299.0,731.9
2024,1,Staff expenses,12,Civil servants,2024/121/01,Complemento específico,207458.0,16917.95
2024,1,Staff expenses,12,Civil servants,2024/121/00,Complemento de destino,87333.0,7001.29
2024,1,Staff expenses,15,Performance incentives,,,85865.0,13293.12
2024,1,Staff expenses,15,Performance incentives,2024/150/00,Productividad,85865.0,13293.12
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,285417.0,39757.8
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/00,Seguridad social,285417.0,39757.8
2024,2,Current expenditure on goods and services,,,,,10779.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,10779.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/01,Atenciones protocolarias y representativas,10779.0,
