Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,1110004.88,917514.69
2011,1,Staff expenses,11,Temporary staff,,,87533.3,86879.47
2011,1,Staff expenses,11,Temporary staff,2011/110/01,Retribuciones complementarias,59658.36,59291.64
2011,1,Staff expenses,11,Temporary staff,2011/110/00,Retribuciones básicas,27874.94,27587.83
2011,1,Staff expenses,10,Government bodies and executive staff,,,43927.51,80860.53
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,43927.51,80860.53
2011,1,Staff expenses,12,Civil servants,,,786364.04,574684.93
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,11391.26,7243.83
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,117416.96,67097.01
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,44031.0,38719.56
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,34318.0,34171.49
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,35022.0,36461.67
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,374388.42,265373.5
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,156388.74,113958.37
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,13407.66,11659.5
2011,1,Staff expenses,15,Performance incentives,,,28765.0,30029.25
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,1551.35
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,28765.0,28477.9
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,163415.03,145060.51
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,163415.03,115089.17
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,6749.47
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,23221.87
2011,2,Current expenditure on goods and services,,,,,4044348.09,3938454.48
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4042348.09,3936984.62
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/29,"Trab. y serv. madrid arte y cultura, s.a.",3928679.99,3464095.59
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,88400.0,449205.9
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",22209.97,20636.89
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,1858.45,1855.21
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,491.35
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,699.68,699.68
2011,2,Current expenditure on goods and services,23,Compensation for services,,,2000.0,1469.86
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/10,Del personal directivo,1000.0,508.81
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/10,Gastos de viaje del personal directivo,1000.0,961.05
2011,4,Current transfers ,,,,,1502305.52,1464241.67
2011,4,Current transfers ,47,Current transfers to private companies ,,,173400.0,173400.0
2011,4,Current transfers ,47,Current transfers to private companies ,2011/479/99,Otras subvenciones a empresas privadas,173400.0,173400.0
2011,4,Current transfers ,44,Current transfers to City Council's companies ,,,730900.22,730900.22
2011,4,Current transfers ,44,Current transfers to City Council's companies ,2011/445/05,"A madrid arte y cultura, s.a.",730900.22,730900.22
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,598005.3,559941.45
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/482/01,Becas,424595.3,386531.45
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,149561.0,149561.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/480/99,A otras fundaciones,23849.0,23849.0
2011,7,Capital transfers ,,,,,1315301.42,1315301.42
2011,7,Capital transfers ,74,To City Council's companies ,,,1315301.42,1315301.42
2011,7,Capital transfers ,74,To City Council's companies ,2011/745/05,"A madrid arte y cultura, s.a.",1315301.42,1315301.42
2011,6,Other property investments,,,,,20292780.1,19825235.92
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,4754728.4,4689898.51
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/00,Maquinaria,103368.0,100825.1
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/01,Instalaciones técnicas,293741.18,290731.22
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/622/00,Edificios y otras construcciones,3915452.0,3879406.7
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/626/01,Equipos para proceso de datos,223875.36,223779.21
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/99,Otro mobiliario y enseres,218291.86,195156.28
2011,6,Other property investments,63,Replacement investments for operational running of public services,,,15475926.61,15073280.07
2011,6,Other property investments,63,Replacement investments for operational running of public services,2011/632/00,Edificios y otras construcciones (reforma),15475926.61,15073280.07
2011,6,Other property investments,64,Expenditure on intangible investments,,,62125.09,62057.34
2011,6,Other property investments,64,Expenditure on intangible investments,2011/641/00,Aplicaciones informáticas,62125.09,62057.34
2012,1,Staff expenses,,,,,984339.48,71477.22
2012,1,Staff expenses,11,Temporary staff,,,43962.0,3200.85
2012,1,Staff expenses,11,Temporary staff,2012/110/00,Retribuciones básicas,14677.0,1109.05
2012,1,Staff expenses,11,Temporary staff,2012/110/01,Retribuciones complementarias,29285.0,2091.8
2012,1,Staff expenses,10,Government bodies and executive staff,,,89252.48,7692.34
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,89252.48,7692.34
2012,1,Staff expenses,12,Civil servants,,,664737.0,44771.2
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,41003.0,2720.4
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,44907.0,2996.24
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,19770.0,510.98
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,44031.0,2876.94
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,73385.0,5509.47
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,129317.0,8870.39
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,298304.0,20386.06
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,14020.0,900.72
2012,1,Staff expenses,15,Performance incentives,,,34282.0,2343.65
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,34282.0,2343.65
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,152106.0,13469.18
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,2423.8
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,423.76
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,152106.0,10621.62
