Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,2353262.89,1340625.24
2011,1,Staff expenses,10,Government bodies and executive staff,,,88656.0,44245.83
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,88656.0,44245.83
2011,1,Staff expenses,13,Employees,,,84565.0,22693.63
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,,3141.98
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,,5176.36
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,55227.0,8217.48
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,29338.0,6157.81
2011,1,Staff expenses,12,Civil servants,,,1688206.25,976324.21
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,110119.0,40690.05
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,192269.0,78734.52
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,190801.0,79251.38
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,117594.0,49796.56
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,162213.0,71599.66
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,442853.25,442853.25
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,421858.0,190780.1
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,50499.0,22618.69
2011,1,Staff expenses,15,Performance incentives,,,70436.0,27215.78
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,70436.0,27215.78
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,421399.64,270145.79
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,43235.6
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,421399.64,224594.94
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,2315.25
2011,2,Current expenditure on goods and services,,,,,643615.06,643615.06
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,643615.06,643615.06
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,643615.06,643615.06
