Year,Sección,Cumplimiento %
2011,,90.43
2012,,14.34
2016,,67.12
2017,,84.01
2018,,89.75
2019,,62.93
2020,,80.55
2021,,92.93
2022,,86.33
2011,Department of Communication,90.43
2012,Department of Communication,14.34
2016,Department of Territorial Coordination and Associations,67.12
2017,Department of Territorial Coordination and Associations,84.01
2018,Department of Territorial Coordination and Associations,89.75
2019,Department of Territorial Coordination and Associations,62.93
2020,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",80.55
2021,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",92.93
2022,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",86.33
