Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,101300798.02,71204931.05
2011,0,City of Madrid,0206,District of Tetuán,207672.63,19884.19
2011,0,City of Madrid,0207,District of Chamberí,12852.32,5748.68
2011,0,City of Madrid,0204,District of Salamanca,56784.96,
2011,0,City of Madrid,0205,District of Chamartín,458940.96,5046.07
2011,0,City of Madrid,0202,District of Arganzuela,10838.75,
2011,0,City of Madrid,0203,District of Retiro,144813.36,
2011,0,City of Madrid,0201,District of Centro,79389.91,32478.03
2011,0,City of Madrid,0209,District of Moncloa-Aravaca,284816.24,
2011,0,City of Madrid,0220,District of San Blas-Canillejas,139871.94,40623.45
2011,0,City of Madrid,0160,Urban Development,98870576.41,71001029.07
2011,0,City of Madrid,0211,District of Carabanchel,287987.98,14954.81
2011,0,City of Madrid,0210,District of Latina,281083.52,
2011,0,City of Madrid,0213,District of Puente de Vallecas,12090.16,5750.39
2011,0,City of Madrid,0214,District of Moratalaz,13823.38,
2011,0,City of Madrid,0217,District of Villaverde,243404.1,75410.57
2011,0,City of Madrid,0216,District of Hortaleza,188064.78,4005.79
2011,0,City of Madrid,0219,District of Vicálvaro,19.93,
2011,0,City of Madrid,0218,District of Villa de Vallecas,7766.69,
2012,0,City of Madrid,,,104909336.84,64254430.0
2012,0,City of Madrid,0206,District of Tetuán,306328.95,103609.17
2012,0,City of Madrid,0207,District of Chamberí,7103.64,
2012,0,City of Madrid,0204,District of Salamanca,45194.23,2025.38
2012,0,City of Madrid,0205,District of Chamartín,370327.62,3138.04
2012,0,City of Madrid,0202,District of Arganzuela,15370.36,
2012,0,City of Madrid,0203,District of Retiro,130073.2,
2012,0,City of Madrid,0201,District of Centro,100278.0,37325.3
2012,0,City of Madrid,0208,District of Fuencarral-El Pardo,1886.58,
2012,0,City of Madrid,0209,District of Moncloa-Aravaca,284816.24,3089.27
2012,0,City of Madrid,0220,District of San Blas-Canillejas,125918.36,
2012,0,City of Madrid,0160,Urban Development,102863445.92,64088265.05
2012,0,City of Madrid,0211,District of Carabanchel,251843.36,
2012,0,City of Madrid,0210,District of Latina,285201.97,4829.72
2012,0,City of Madrid,0213,District of Puente de Vallecas,6339.59,
2012,0,City of Madrid,0215,District of Ciudad Lineal,4623.24,3284.64
2012,0,City of Madrid,0214,District of Moratalaz,10426.42,8366.27
2012,0,City of Madrid,0217,District of Villaverde,419.35,
2012,0,City of Madrid,0216,District of Hortaleza,91953.19,497.16
2012,0,City of Madrid,0219,District of Vicálvaro,19.93,
2012,0,City of Madrid,0218,District of Villa de Vallecas,7766.69,
2013,0,City of Madrid,,,141041122.8,108789705.81
2013,0,City of Madrid,0206,District of Tetuán,208150.91,31378.19
2013,0,City of Madrid,0207,District of Chamberí,305.82,
2013,0,City of Madrid,0204,District of Salamanca,58214.2,13525.8
2013,0,City of Madrid,0205,District of Chamartín,225462.0,2606.48
2013,0,City of Madrid,0202,District of Arganzuela,15370.36,
2013,0,City of Madrid,0203,District of Retiro,114439.47,
2013,0,City of Madrid,0201,District of Centro,64054.38,36719.63
2013,0,City of Madrid,0208,District of Fuencarral-El Pardo,1886.58,
2013,0,City of Madrid,0209,District of Moncloa-Aravaca,281726.97,
2013,0,City of Madrid,0220,District of San Blas-Canillejas,125049.79,
2013,0,City of Madrid,0160,Urban Development,139777634.39,108703152.13
2013,0,City of Madrid,0211,District of Carabanchel,23498.15,
2013,0,City of Madrid,0210,District of Latina,44963.06,
2013,0,City of Madrid,0212,District of Usera,3099.35,
2013,0,City of Madrid,0215,District of Ciudad Lineal,2323.58,2323.58
2013,0,City of Madrid,0214,District of Moratalaz,5537.27,
2013,0,City of Madrid,0217,District of Villaverde,419.35,
2013,0,City of Madrid,0216,District of Hortaleza,81200.55,
2013,0,City of Madrid,0219,District of Vicálvaro,19.93,
2013,0,City of Madrid,0218,District of Villa de Vallecas,7766.69,
2014,0,City of Madrid,,,107428731.72,99143941.27
2014,0,City of Madrid,0206,District of Tetuán,27897.32,448.23
2014,0,City of Madrid,0207,District of Chamberí,305.82,
2014,0,City of Madrid,0204,District of Salamanca,192407.28,84691.75
2014,0,City of Madrid,0205,District of Chamartín,194819.54,
2014,0,City of Madrid,0202,District of Arganzuela,3786.19,
2014,0,City of Madrid,0203,District of Retiro,84906.4,
2014,0,City of Madrid,0201,District of Centro,3792.48,1448.96
2014,0,City of Madrid,0208,District of Fuencarral-El Pardo,166875.4,967.69
2014,0,City of Madrid,0209,District of Moncloa-Aravaca,281726.97,
2014,0,City of Madrid,0160,Urban Development,106416633.19,99039028.79
2014,0,City of Madrid,0211,District of Carabanchel,12598.54,
2014,0,City of Madrid,0210,District of Latina,10081.26,
2014,0,City of Madrid,0212,District of Usera,3099.35,
2014,0,City of Madrid,0215,District of Ciudad Lineal,7804.5,7804.5
2014,0,City of Madrid,0214,District of Moratalaz,8630.8,
2014,0,City of Madrid,0217,District of Villaverde,3473.87,3323.89
2014,0,City of Madrid,0216,District of Hortaleza,9892.81,6227.46
2015,0,City of Madrid,,,91856436.93,73436948.3
2015,0,City of Madrid,0206,District of Tetuán,1364.29,1364.29
2015,0,City of Madrid,0204,District of Salamanca,73416.49,
2015,0,City of Madrid,0205,District of Chamartín,1371.65,924.09
2015,0,City of Madrid,0201,District of Centro,21333.59,12594.67
2015,0,City of Madrid,0208,District of Fuencarral-El Pardo,171305.26,
2015,0,City of Madrid,0160,Urban Development,91546951.97,73406881.46
2015,0,City of Madrid,0210,District of Latina,14777.84,
2015,0,City of Madrid,0212,District of Usera,1745.76,
2015,0,City of Madrid,0215,District of Ciudad Lineal,10727.86,10727.86
2015,0,City of Madrid,0214,District of Moratalaz,8933.3,
2015,0,City of Madrid,0218,District of Villa de Vallecas,4508.92,4455.93
2016,0,City of Madrid,,,144440048.69,134264934.67
2016,0,City of Madrid,0206,District of Tetuán,6098.82,4035.66
2016,0,City of Madrid,0204,District of Salamanca,49581.31,3334.36
2016,0,City of Madrid,0205,District of Chamartín,84745.59,1509.6
2016,0,City of Madrid,0203,District of Retiro,80699.24,
2016,0,City of Madrid,0201,District of Centro,20610.9,13414.51
2016,0,City of Madrid,0208,District of Fuencarral-El Pardo,170300.21,92497.07
2016,0,City of Madrid,0160,Urban Development,144003530.29,134141684.61
2016,0,City of Madrid,0210,District of Latina,11512.71,5293.28
2016,0,City of Madrid,0215,District of Ciudad Lineal,3165.58,3165.58
2016,0,City of Madrid,0214,District of Moratalaz,8249.78,
2016,0,City of Madrid,0218,District of Villa de Vallecas,1554.26,
2017,0,City of Madrid,,,83459761.89,57511184.29
2017,0,City of Madrid,0206,District of Tetuán,2063.16,2063.16
2017,0,City of Madrid,0207,District of Chamberí,7774.94,5676.97
2017,0,City of Madrid,0204,District of Salamanca,47714.26,3365.85
2017,0,City of Madrid,0205,District of Chamartín,177045.18,
2017,0,City of Madrid,0203,District of Retiro,2283.6,
2017,0,City of Madrid,0201,District of Centro,23218.48,14209.52
2017,0,City of Madrid,0220,District of San Blas-Canillejas,48200.0,48102.84
2017,0,City of Madrid,0160,Urban Development,83139055.63,57435905.87
2017,0,City of Madrid,0210,District of Latina,4912.98,522.91
2017,0,City of Madrid,0214,District of Moratalaz,5939.4,
2017,0,City of Madrid,0218,District of Villa de Vallecas,1554.26,1337.17
2018,0,City of Madrid,,,135099111.92,116628821.9
2018,0,City of Madrid,0204,District of Salamanca,45266.52,5904.24
2018,0,City of Madrid,0205,District of Chamartín,117947.62,
2018,0,City of Madrid,0201,District of Centro,6065.47,
2018,0,City of Madrid,0160,Urban Development,134918222.97,116620778.38
2018,0,City of Madrid,0210,District of Latina,4390.06,
2018,0,City of Madrid,0214,District of Moratalaz,7219.28,2139.28
2019,0,City of Madrid,,,64323242.67,58429481.27
2019,0,City of Madrid,0204,District of Salamanca,29621.95,
2019,0,City of Madrid,0205,District of Chamartín,271616.92,
2019,0,City of Madrid,0203,District of Retiro,1423.96,
2019,0,City of Madrid,0201,District of Centro,6065.47,
2019,0,City of Madrid,0160,Urban Development,64003791.1,58424359.18
2019,0,City of Madrid,0215,District of Ciudad Lineal,1202.82,1202.82
2019,0,City of Madrid,0214,District of Moratalaz,5080.0,
2019,0,City of Madrid,0217,District of Villaverde,4440.45,3919.27
2020,0,City of Madrid,,,35877230.47,32466841.01
2020,0,City of Madrid,0204,District of Salamanca,29621.95,
2020,0,City of Madrid,0201,District of Centro,6065.47,
2020,0,City of Madrid,0160,Urban Development,35737724.97,32412453.11
2020,0,City of Madrid,0212,District of Usera,62799.0,54387.9
2020,0,City of Madrid,0216,District of Hortaleza,41019.08,
2021,0,City of Madrid,,,27044172.81,24152707.6
2021,0,City of Madrid,0201,District of Centro,9704.6,4616.51
2021,0,City of Madrid,0160,Urban Development,26977632.82,24137185.71
2021,0,City of Madrid,0212,District of Usera,56835.39,10905.38
2022,0,City of Madrid,,,32858160.14,32299394.66
2022,0,City of Madrid,0204,District of Salamanca,33167.87,11117.3
2022,0,City of Madrid,0160,Urban Development,32824992.27,32288277.36
2023,0,City of Madrid,,,62081427.22,60500409.54
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",52339061.8,53985883.05
2023,0,City of Madrid,0206,District of Tetuán,4419.85,
2023,0,City of Madrid,0207,District of Chamberí,4187.0,2444.2
2023,0,City of Madrid,0204,District of Salamanca,7282.29,
2023,0,City of Madrid,0201,District of Centro,5088.09,4555.96
2023,0,City of Madrid,0160,Urban Development,9714167.65,6507526.33
2023,0,City of Madrid,0210,District of Latina,4829.22,
2023,0,City of Madrid,0212,District of Usera,2391.32,
2024,0,City of Madrid,,,13165647.96,929932.25
2024,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",13157360.07,929932.25
2024,0,City of Madrid,0205,District of Chamartín,3458.67,
2024,0,City of Madrid,0210,District of Latina,4829.22,
