Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,3594063.0,3503178.33
2011,1,Staff expenses,13,Employees,,,597402.0,473115.45
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,268689.0,255033.08
2011,1,Staff expenses,13,Employees,2011/130/01,Horas extraordinarias,,3318.48
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,328713.0,214763.89
2011,1,Staff expenses,12,Civil servants,,,2323323.0,2235850.04
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,148275.0,144894.13
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,132093.0,136198.03
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,266473.0,236497.47
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,166993.0,162456.46
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,125685.0,120533.3
2011,1,Staff expenses,12,Civil servants,2011/120/05,Sueldos del grupo e,53753.0,41795.56
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,934428.0,911539.11
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,417958.0,407361.23
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,77665.0,74574.75
2011,1,Staff expenses,15,Performance incentives,,,16853.0,19420.96
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,8075.29
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,16853.0,11345.67
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,656485.0,774791.88
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,656485.0,740504.94
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,34286.94
2011,2,Current expenditure on goods and services,,,,,2216389.54,1956653.39
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,10261.68,6420.64
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/209/01,Cánones,10261.68,6420.64
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,160955.51,151811.2
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/215/00,"Rep., mant. y conserv. de mobiliario",4495.8,4495.8
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",103193.71,94061.2
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/219/00,"Rep., mant. y conserv. otro inmovilizado material",53266.0,53254.2
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2045172.35,1798421.55
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/29,"Trab. y serv. madrid arte y cultura, s.a.",105321.11,105321.11
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/01,Seguridad,280000.0,259505.83
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,1258297.74,1048786.4
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/09,Actividades culturales y deportivas,21890.0,21890.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",30000.0,29676.92
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,90446.0,79580.02
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/99,Otros gastos diversos,264.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/224/00,Primas de seguros,2394.6,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,55726.41,54871.21
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/222/99,Otras gastos en comunicaciones,5000.84,5000.84
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,6530.33,6530.33
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,143686.85,142173.92
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,9144.67,9029.66
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",26806.65,26542.65
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,9663.15,9512.66
2011,4,Current transfers ,,,,,878000.0,878000.0
2011,4,Current transfers ,45,Current transfers to regional governments ,,,320000.0,320000.0
2011,4,Current transfers ,45,Current transfers to regional governments ,2011/453/99,A empresas y otros entes de la comunidad de madrid,320000.0,320000.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,558000.0,558000.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/482/03,Premios,2000.0,2000.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,107000.0,107000.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/480/99,A otras fundaciones,449000.0,449000.0
2011,6,Other property investments,,,,,560222.3,528823.99
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,560222.3,528823.99
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,520495.0,489413.63
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/00,Mobiliario y equipos de oficina,39727.3,39410.36
2012,1,Staff expenses,,,,,3669575.0,3187278.23
2012,1,Staff expenses,13,Employees,,,597705.0,429752.81
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,268689.0,231213.11
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,329016.0,197195.53
2012,1,Staff expenses,13,Employees,2012/130/01,Horas extraordinarias,,1344.17
2012,1,Staff expenses,12,Civil servants,,,2367103.0,1974633.25
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,178793.0,146358.17
2012,1,Staff expenses,12,Civil servants,2012/120/05,Sueldos del grupo e,47354.0,39301.87
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,125685.0,99622.13
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,148275.0,133570.49
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,266473.0,170017.12
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,146770.0,157986.24
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,429938.0,358537.67
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,947717.0,804844.64
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,76098.0,64394.92
2012,1,Staff expenses,15,Performance incentives,,,13342.0,19304.35
2012,1,Staff expenses,15,Performance incentives,2012/151/00,Gratificaciones por servicios extraordinarios,,8753.39
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,13342.0,10550.96
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,691425.0,763587.82
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,59335.3
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,691425.0,704252.52
2012,2,Current expenditure on goods and services,,,,,3376258.44,939878.47
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,40000.0,3375.09
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/209/01,Cánones,40000.0,3375.09
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,159509.73,79088.24
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/215/00,"Rep., mant. y conserv. de mobiliario",9478.91,5378.91
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",100030.82,68868.33
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/219/00,"Rep., mant. y conserv. otro inmovilizado material",50000.0,4841.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3176448.71,857415.14
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,2231375.32,448606.43
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/01,Seguridad,304381.93,269234.07
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/06,"Reuniones, conferencias y cursos",31650.0,5138.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/02,Publicidad y propaganda,150000.0,10206.83
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/09,Actividades culturales y deportivas,50720.87,17920.87
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/224/00,Primas de seguros,20371.53,9062.64
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/223/00,Transportes,100492.01,54194.73
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/222/99,Otras gastos en comunicaciones,6000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,100000.0,26890.72
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/10,Productos de limpieza y aseo,17501.78,5994.39
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,12000.0,3402.8
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,21656.71,3599.06
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",130298.56,3164.6
2012,2,Current expenditure on goods and services,23,Compensation for services,,,300.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/21,Locomoción urbana personal no directivo,300.0,
2012,4,Current transfers ,,,,,640303.95,226400.0
2012,4,Current transfers ,45,Current transfers to regional governments ,,,141825.57,
2012,4,Current transfers ,45,Current transfers to regional governments ,2012/453/99,A empresas y otros entes de la comunidad de madrid,141825.57,
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,498478.38,226400.0
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/482/03,Premios,1969.38,1400.0
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,92732.0,
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/480/99,A otras fundaciones,403777.0,225000.0
2012,6,Other property investments,,,,,1003027.66,22756.25
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,1001334.41,21063.0
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,1001334.41,21063.0
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,1693.25,1693.25
2012,6,Other property investments,63,Replacement investments for operational running of public services,2012/632/00,Edificios y otras construcciones (reforma),1693.25,1693.25
2013,1,Staff expenses,,,,,3391721.38,7662735.65
2013,1,Staff expenses,10,Government bodies and executive staff,,,,78530.43
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,,78530.43
2013,1,Staff expenses,13,Employees,,,524772.0,477735.49
2013,1,Staff expenses,13,Employees,2013/131/00,Retribuciones básicas,,79180.65
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,287215.0,188888.98
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,237557.0,209665.86
2013,1,Staff expenses,12,Civil servants,,,2201245.7,5324501.22
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,169470.02,1211368.64
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,197919.0,163235.52
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,148275.0,152752.65
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,125685.0,120391.0
2013,1,Staff expenses,12,Civil servants,2013/120/05,Sueldos del grupo e,38549.0,34865.26
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,167093.0,452120.61
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,70835.84,147130.06
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,882866.64,2058198.83
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,400552.2,984438.65
2013,1,Staff expenses,15,Performance incentives,,,9844.0,40586.78
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,9844.0,40586.78
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,655859.68,1741381.73
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,108009.42
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,655859.68,1632445.76
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,926.55
2013,2,Current expenditure on goods and services,,,,,986393.07,779697.58
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,18831.61,17769.03
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/209/01,Cánones,18831.61,17769.03
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,85406.69,85333.67
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/215/00,"Rep., mant. y conserv. de mobiliario",4917.44,4917.44
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",58800.0,58726.98
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/219/00,"Rep., mant. y conserv. otro inmovilizado material",21689.25,21689.25
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,882154.77,676594.88
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/01,Seguridad,28400.0,64721.17
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,548986.46,382093.4
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/09,Actividades culturales y deportivas,27682.0,25334.2
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/224/00,Primas de seguros,3041.76,2041.76
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/223/00,Transportes,199000.0,127479.73
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/10,Productos de limpieza y aseo,8468.66,7567.3
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,41627.17,41627.17
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/05,Productos alimenticios,,901.36
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/01,"Prensa, revistas, libros y otras publicaciones",7580.15,7580.15
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,9661.53,9551.6
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,7707.04,7697.04
2013,4,Current transfers ,,,,,793853.13,793853.13
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,793853.13,793853.13
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/482/03,Premios,2000.0,2000.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,7558.13,7558.13
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/480/99,A otras fundaciones,784295.0,784295.0
2013,6,Other property investments,,,,,105867.18,105867.18
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,30000.0,30000.0
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2013/609/00,"Patrimonio histórico, artístico y cultural",30000.0,30000.0
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,63760.38,63760.38
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/623/01,Instalaciones técnicas,3027.35,3027.35
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,1860.0,1860.0
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/625/99,Otro mobiliario y enseres,58873.03,58873.03
2013,6,Other property investments,63,Replacement investments for operational running of public services,,,12106.8,12106.8
2013,6,Other property investments,63,Replacement investments for operational running of public services,2013/633/01,Instalaciones (reforma y reposición),12106.8,12106.8
2014,1,Staff expenses,,,,,5501692.3,3705511.98
2014,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,8668.94
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,85670.0,8668.94
2014,1,Staff expenses,13,Employees,,,591518.0,418245.13
2014,1,Staff expenses,13,Employees,2014/131/00,Retribuciones básicas,85670.0,42834.75
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,269324.0,179749.06
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,236524.0,195661.32
2014,1,Staff expenses,12,Civil servants,,,3627776.17,2385906.54
2014,1,Staff expenses,12,Civil servants,2014/120/05,Sueldos del grupo e,38395.0,29010.2
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,128029.0,107984.29
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,358787.46,189983.12
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,183242.0,148468.8
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,659842.75,287700.85
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,168045.0,145840.59
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,155013.0,69638.15
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,757632.55,439268.39
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,1178789.41,968012.15
2014,1,Staff expenses,15,Performance incentives,,,50564.0,22857.43
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,50564.0,22857.43
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1146164.13,869833.94
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,1146164.13,781161.06
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,88672.88
2014,2,Current expenditure on goods and services,,,,,1097857.17,942389.24
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,13000.0,6545.06
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/209/01,Cánones,13000.0,6545.06
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,54031.17,53953.45
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/215/00,"Rep., mant. y conserv. de mobiliario",5000.0,4922.28
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",28945.17,28945.17
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/219/00,"Rep., mant. y conserv. otro inmovilizado material",20086.0,20086.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1029826.0,881138.15
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,584686.02,213647.44
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/01,Seguridad,14000.0,3046.86
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",284000.0,561483.82
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/09,Actividades culturales y deportivas,5950.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/02,Publicidad y propaganda,52990.0,26575.17
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/06,"Reuniones, conferencias y cursos",4100.0,4100.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/223/00,Transportes,57714.88,47707.16
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,19707.51,17901.86
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/10,Productos de limpieza y aseo,198.81,198.81
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/01,"Prensa, revistas, libros y otras publicaciones",350.0,349.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,3154.98,3154.62
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,2973.8,2973.41
2014,2,Current expenditure on goods and services,23,Compensation for services,,,1000.0,752.58
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/20,Del personal no directivo,800.0,583.86
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/20,Gastos de viaje del personal no directivo,200.0,168.72
2014,4,Current transfers ,,,,,2428.0,2428.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2428.0,2428.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/482/03,Premios,2000.0,2000.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,428.0,428.0
2014,6,Other property investments,,,,,1057251.03,1006366.33
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,1057251.03,1006366.33
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,1057251.03,1006366.33
2015,1,Staff expenses,,,,,3309159.74,3195880.88
2015,1,Staff expenses,13,Employees,,,426297.0,391843.09
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,212259.0,212957.22
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,214038.0,178885.87
2015,1,Staff expenses,12,Civil servants,,,2194087.74,2051276.97
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,170638.0,154811.61
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,125769.0,96118.71
2015,1,Staff expenses,12,Civil servants,2015/120/05,Sueldos del grupo e,32252.0,36199.02
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,145241.0,132063.93
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,190948.0,174385.98
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,176726.0,161974.45
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,390153.0,360683.07
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,103346.74,136780.8
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,859014.0,798259.4
2015,1,Staff expenses,15,Performance incentives,,,17480.0,12946.58
2015,1,Staff expenses,15,Performance incentives,2015/151/00,Gratificaciones por servicios extraordinarios,,84.46
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,17480.0,12862.12
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,671295.0,739814.24
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,77889.81
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,671295.0,661924.43
2015,2,Current expenditure on goods and services,,,,,1522921.43,1124912.27
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,54300.0,44996.64
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/209/01,Cánones,54300.0,44996.64
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,111700.0,28356.61
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/215/00,"Rep., mant. y conserv. de mobiliario",6829.0,6828.03
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",44600.0,21528.58
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/219/00,"Rep., mant. y conserv. otro inmovilizado material",60271.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1354921.43,1051559.02
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",589020.0,474495.63
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,532988.0,443452.55
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/01,Seguridad,4500.0,2883.9
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/02,Publicidad y propaganda,60000.0,38354.93
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",8000.0,6950.0
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/09,Actividades culturales y deportivas,6000.0,1179.75
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/224/00,Primas de seguros,1500.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/223/00,Transportes,80163.43,19743.4
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,55000.0,49846.75
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/10,Productos de limpieza y aseo,250.0,244.37
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,10500.0,9725.39
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,349.0
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,5000.0,4333.35
2015,2,Current expenditure on goods and services,23,Compensation for services,,,2000.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/20,Del personal no directivo,1000.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/20,Gastos de viaje del personal no directivo,1000.0,
2015,4,Current transfers ,,,,,2500.0,2428.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2500.0,2428.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/482/03,Premios,2000.0,2000.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,500.0,428.0
2015,6,Other property investments,,,,,742590.0,144786.28
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,50729.0,42182.95
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2015/609/00,"Patrimonio histórico, artístico y cultural",50729.0,42182.95
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,668290.0,79320.81
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,582640.0,41264.03
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/626/00,Equipos de comunicación,9500.0,3192.14
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/99,Otro mobiliario y enseres,76150.0,34864.64
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,23571.0,23282.52
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/635/99,Otro mobiliario y enseres (reforma y reposición),23571.0,23282.52
2016,1,Staff expenses,,,,,3239543.76,3202013.46
