Year,Sección,Cumplimiento %
2011,,78.95
2012,,72.51
2014,,83.86
2015,,93.66
2016,,88.92
2017,,90.45
2018,,90.84
2019,,86.29
2020,,83.30
2021,,88.02
2022,,89.09
2011,Department of Public Safety,78.95
2012,"Spokesperson, Public Safety and Emergencies",72.51
2014,"Spokesperson, Public Safety and Emergencies",83.86
2015,"Spokesperson, Public Safety and Emergencies",93.66
2016,"Spokesperson, Public Safety and Emergencies",88.92
2017,"Spokesperson, Public Safety and Emergencies",90.45
2018,"Spokesperson, Public Safety and Emergencies",90.84
2019,"Spokesperson, Public Safety and Emergencies",86.29
2020,"Spokesperson, Public Safety and Emergencies",83.30
2021,"Spokesperson, Public Safety and Emergencies",88.02
2022,"Spokesperson, Public Safety and Emergencies",89.09
