Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,507420.0,1594032.6
2011,0,City of Madrid,0014,Department of Research,302435.0,1394013.46
2011,0,City of Madrid,0102,Mayor's Office for General Coordination,204985.0,200019.14
2012,0,City of Madrid,,,455471.3,589386.66
2012,0,City of Madrid,0014,Department of Research,240557.01,242293.27
2012,0,City of Madrid,0102,Mayor's Office for General Coordination,214914.29,347093.39
2013,0,City of Madrid,,,556265.66,556265.66
2013,0,City of Madrid,0014,Department of Research,23002.43,23002.43
2013,0,City of Madrid,0102,Mayor's Office for General Coordination,533263.23,533263.23
2015,0,City of Madrid,,,70042.04,93274.15
2015,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",70042.04,93274.15
2016,0,City of Madrid,,,298811.55,307106.76
2016,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",298811.55,307106.76
2017,0,City of Madrid,,,364782.0,330973.04
2017,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",364782.0,330973.04
2018,0,City of Madrid,,,358107.23,355839.78
2018,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",358107.23,355839.78
2019,0,City of Madrid,,,362908.19,191399.6
2019,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",362908.19,191399.6
