Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,36028476.83,36022662.0
2011,0,City of Madrid,0170,Treasury and Personnel,36028476.83,36022662.0
2012,0,City of Madrid,,,42123107.0,28964400.62
2012,0,City of Madrid,0170,Treasury and Personnel,42123107.0,28964400.62
2013,0,City of Madrid,,,18540718.64,18284382.78
2013,0,City of Madrid,0170,Treasury and Personnel,18540718.64,18284382.78
2014,0,City of Madrid,,,18571294.0,18163580.69
2014,0,City of Madrid,0170,Treasury and Personnel,18571294.0,18163580.69
2015,0,City of Madrid,,,32999397.0,25996241.17
2015,0,City of Madrid,0170,Treasury and Personnel,17723228.2,17138627.21
2015,0,City of Madrid,0016,City Manager's Office,15276168.8,8857613.96
2016,0,City of Madrid,,,33034600.0,31863156.84
2016,0,City of Madrid,0016,City Manager's Office,33034600.0,31863156.84
2017,0,City of Madrid,,,32825630.0,32777367.08
2017,0,City of Madrid,0016,City Manager's Office,32825630.0,32777367.08
2018,0,City of Madrid,,,33503396.65,33626735.88
2018,0,City of Madrid,0016,City Manager's Office,33503396.65,33626735.88
2019,0,City of Madrid,,,36395070.0,34062533.17
2019,0,City of Madrid,0170,Treasury and Personnel,745224.44,8807860.5
2019,0,City of Madrid,0016,City Manager's Office,35649845.56,25254672.67
2020,0,City of Madrid,,,36146691.04,32727197.61
2020,0,City of Madrid,0170,Treasury and Personnel,36146691.04,32727197.61
2021,0,City of Madrid,,,36238715.0,33582739.32
2021,0,City of Madrid,0170,Treasury and Personnel,36238715.0,33582739.32
2022,0,City of Madrid,,,34416966.15,34063896.27
2022,0,City of Madrid,0170,Treasury and Personnel,34416966.15,34063896.27
2023,0,City of Madrid,,,36453163.29,28868358.7
2023,0,City of Madrid,0170,Treasury and Personnel,35982859.58,21059636.01
2023,0,City of Madrid,014A,"Economy, Innovation and Treasury",470303.71,7808722.69
