Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,9,Agency for Activity Licenses,,,8113304.2,7950244.59
2011,9,Agency for Activity Licenses,900,Agency for Activity Licenses,8113304.2,7950244.59
2012,9,Agency for Activity Licenses,,,13258281.4,10405246.93
2012,9,Agency for Activity Licenses,900,Agency for Activity Licenses,13258281.4,10405246.93
2013,9,Agency for Activity Licenses,,,11664232.98,10733986.41
2013,9,Agency for Activity Licenses,900,Agency for Activity Licenses,11664232.98,10733986.41
2014,9,Agency for Activity Licenses,,,11204304.48,10935954.33
2014,9,Agency for Activity Licenses,900,Agency for Activity Licenses,11204304.48,10935954.33
2015,9,Agency for Activity Licenses,,,13051093.05,12371230.77
2015,9,Agency for Activity Licenses,900,Agency for Activity Licenses,13051093.05,12371230.77
2016,9,Agency for Activity Licenses,,,14497203.0,11679829.13
2016,9,Agency for Activity Licenses,900,Agency for Activity Licenses,14497203.0,11679829.13
2017,9,Agency for Activity Licenses,,,14655737.39,10670558.63
2017,9,Agency for Activity Licenses,900,Agency for Activity Licenses,14655737.39,10670558.63
2018,9,Agency for Activity Licenses,,,12642928.14,11411709.24
2018,9,Agency for Activity Licenses,900,Agency for Activity Licenses,12642928.14,11411709.24
2019,9,Agency for Activity Licenses,,,14130385.0,12587452.85
2019,9,Agency for Activity Licenses,900,Agency for Activity Licenses,14130385.0,12587452.85
2020,9,Agency for Activity Licenses,,,14681119.53,12370100.86
2020,9,Agency for Activity Licenses,900,Agency for Activity Licenses,14681119.53,12370100.86
2021,9,Agency for Activity Licenses,,,16240262.0,12322399.01
2021,9,Agency for Activity Licenses,900,Agency for Activity Licenses,16240262.0,12322399.01
2022,9,Agency for Activity Licenses,,,13604186.67,12822896.55
2022,9,Agency for Activity Licenses,900,Agency for Activity Licenses,13604186.67,12822896.55
2023,9,Agency for Activity Licenses,,,17620250.73,14843217.57
2023,9,Agency for Activity Licenses,900,Agency for Activity Licenses,17620250.73,14843217.57
