Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,2671902.0,2921230.84
2011,1,Staff expenses,10,Government bodies and executive staff,,,89253.0,88885.48
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,89253.0,88885.48
2011,1,Staff expenses,13,Employees,,,415506.0,478111.08
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,60271.0,17995.29
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,355235.0,460115.79
2011,1,Staff expenses,12,Civil servants,,,1543104.0,1619295.61
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,49425.0,60651.36
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,192269.0,210567.75
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,168565.0,153922.03
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,99377.0,105378.24
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,78423.0,68726.37
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,633607.0,678606.86
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,283673.0,301563.36
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,37765.0,39879.64
2011,1,Staff expenses,15,Performance incentives,,,43338.0,42504.51
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,255.0
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,43338.0,42249.51
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,580701.0,692434.16
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,580701.0,661741.53
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,5329.99
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,25362.64
2011,2,Current expenditure on goods and services,,,,,7233294.51,6942305.02
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,7233294.51,6942305.02
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,7045920.51,6714566.63
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,134838.0,194965.93
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",25000.0,20958.25
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/222/99,Otras gastos en comunicaciones,2000.0,607.75
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,3936.0,3410.2
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,21600.0,7796.26
2011,4,Current transfers ,,,,,2159435.0,2126000.45
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2159435.0,2126000.45
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/482/01,Becas,76500.0,74400.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/00,Otras transferencias a familias,67532.0,44197.45
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,1935003.0,1927003.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/480/99,A otras fundaciones,80400.0,80400.0
2011,7,Capital transfers ,,,,,1000000.0,1000000.0
2011,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,1000000.0,1000000.0
2011,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2011/780/99,A otras fundaciones,1000000.0,1000000.0
2011,6,Other property investments,,,,,200000.0,17834.38
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,200000.0,17834.38
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/99,Otro mobiliario y enseres,200000.0,17834.38
2012,1,Staff expenses,,,,,4589864.92,3211225.9
2012,1,Staff expenses,10,Government bodies and executive staff,,,89253.0,82778.95
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,89253.0,82778.95
2012,1,Staff expenses,13,Employees,,,427800.0,408348.37
2012,1,Staff expenses,13,Employees,2012/131/00,Retribuciones básicas,,688.99
2012,1,Staff expenses,13,Employees,2012/131/02,Otras remuneraciones,,1038.49
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,427800.0,15953.43
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,,390667.46
2012,1,Staff expenses,12,Civil servants,,,3167471.48,1839372.16
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,233731.0,116816.28
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,133106.0,81299.34
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,85124.0,53318.78
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,268624.0,174535.51
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,707483.32,248268.53
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,502569.6,334534.26
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,1154295.34,787808.52
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,82538.22,42790.94
2012,1,Staff expenses,15,Performance incentives,,,63273.0,49765.37
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,63273.0,49765.37
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,842067.44,830961.05
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,53872.11
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,4226.96
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,842067.44,772861.98
2012,2,Current expenditure on goods and services,,,,,10752192.2,6454757.24
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,10752192.2,6454757.24
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,10516676.65,6281012.29
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,185579.55,127283.78
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/04,"Custodia, depósitos y almacenaje",16000.0,16096.1
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/06,"Reuniones, conferencias y cursos",28000.0,26783.77
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/222/99,Otras gastos en comunicaciones,2000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,3936.0,3581.3
2012,4,Current transfers ,,,,,9120848.0,5736033.87
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,9120848.0,5736033.87
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/482/01,Becas,74400.0,74400.0
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,8741658.0,5661633.87
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/489/00,Otras transferencias a familias,288790.0,
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/480/99,A otras fundaciones,16000.0,
2012,6,Other property investments,,,,,90163.22,90149.95
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,90163.22,90149.95
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/625/99,Otro mobiliario y enseres,90163.22,90149.95
2013,1,Staff expenses,,,,,3226918.0,3335315.44
2013,1,Staff expenses,10,Government bodies and executive staff,,,89253.0,89056.08
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,89253.0,89056.08
2013,1,Staff expenses,13,Employees,,,426893.0,486394.19
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,408860.0,468808.74
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,18033.0,17585.45
2013,1,Staff expenses,12,Civil servants,,,1953194.0,1909858.55
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,250977.0,248589.85
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,211305.0,187149.41
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,45824.0,39539.36
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,94309.0,95685.72
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,128172.0,120818.19
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,44679.0,43759.37
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,825486.0,825512.74
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,352442.0,348803.91
2013,1,Staff expenses,15,Performance incentives,,,44610.0,53602.07
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,44610.0,53602.07
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,712968.0,796404.55
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,14505.07
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,712968.0,780243.72
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,1655.76
2013,2,Current expenditure on goods and services,,,,,5482784.16,5381811.8
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5482784.16,5381811.8
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/04,"Custodia, depósitos y almacenaje",16000.0,14681.56
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,156707.0,243302.55
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,5220284.56,5049652.28
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/02,Publicidad y propaganda,57856.6,57766.6
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/06,"Reuniones, conferencias y cursos",28000.0,12899.81
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,3936.0,3509.0
2013,4,Current transfers ,,,,,5561975.68,5484674.12
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,5561975.68,5484674.12
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/482/03,Premios,3000.0,1872.41
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/482/01,Becas,76500.0,73920.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,5482475.68,5408881.71
2014,1,Staff expenses,,,,,3248354.55,3305059.4
2014,1,Staff expenses,10,Government bodies and executive staff,,,89850.0,89450.27
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,89850.0,89450.27
2014,1,Staff expenses,13,Employees,,,429152.0,472195.15
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,411119.0,455277.2
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,18033.0,16917.95
2014,1,Staff expenses,12,Civil servants,,,1949795.31,1846175.91
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,93675.42,89822.38
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,120305.0,117079.42
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,215657.0,183209.32
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,249509.0,243649.25
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,52447.0,39539.36
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,43768.78,42435.37
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,357574.86,338155.54
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,816858.25,792285.27
2014,1,Staff expenses,15,Performance incentives,,,45280.0,50524.37
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,45280.0,50524.37
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,734277.24,846713.7
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,734277.24,795381.69
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,51332.01
2014,2,Current expenditure on goods and services,,,,,5398875.17,5371201.13
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5398875.17,5371201.13
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/04,"Custodia, depósitos y almacenaje",16000.0,14214.42
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,162748.79,183741.72
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/99,Otros trabajos realizados por otras emp. y prof.,5076130.38,5032730.2
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/02,Publicidad y propaganda,40500.0,40500.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/06,"Reuniones, conferencias y cursos",75000.0,74280.9
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/223/00,Transportes,5200.0,2619.65
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,23296.0,23114.24
2014,4,Current transfers ,,,,,5544725.0,5503074.41
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,5544725.0,5503074.41
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/482/03,Premios,3000.0,872.41
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/482/01,Becas,76500.0,71865.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,5465225.0,5430337.0
2014,6,Other property investments,,,,,6700.1,6700.09
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,6700.1,6700.09
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/623/01,Instalaciones técnicas,2538.13,2538.13
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/625/99,Otro mobiliario y enseres,4161.97,4161.96
2015,1,Staff expenses,,,,,3328644.88,3147060.53
2015,1,Staff expenses,10,Government bodies and executive staff,,,91359.02,93482.26
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,1509.02,2809.46
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,89850.0,90672.8
2015,1,Staff expenses,13,Employees,,,451839.85,527819.94
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,33018.85,49115.89
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,418821.0,478704.05
2015,1,Staff expenses,12,Civil servants,,,1976333.01,1684147.63
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,127417.0,105232.99
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,100288.0,72012.52
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,42562.0,26872.16
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,247509.0,212271.37
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,210503.0,179922.96
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,352438.0,298290.86
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,77367.01,96842.63
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,818249.0,692702.14
2015,1,Staff expenses,15,Performance incentives,,,50671.0,43894.79
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,50671.0,43894.79
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,758442.0,797715.91
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,45532.39
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,758442.0,752183.52
2015,2,Current expenditure on goods and services,,,,,6268988.18,5659786.98
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,6268988.18,5659786.98
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,226764.48,173951.21
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/04,"Custodia, depósitos y almacenaje",1290.0,1289.47
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/99,Otros trabajos realizados por otras emp. y prof.,5673583.7,5178776.08
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/02,Publicidad y propaganda,312750.0,264582.91
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",50000.0,36625.51
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,4600.0,4561.8
2015,4,Current transfers ,,,,,5596225.0,5591957.48
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,5596225.0,5591957.48
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/482/01,Becas,76500.0,74400.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/482/03,Premios,3000.0,832.48
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,5516725.0,5516725.0
2015,6,Other property investments,,,,,3000.0,2893.11
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,3000.0,2893.11
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/99,Otro mobiliario y enseres,3000.0,2893.11
2016,1,Staff expenses,,,,,2997228.73,3009435.1
2016,1,Staff expenses,10,Government bodies and executive staff,,,95628.52,94892.34
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,93163.0,92426.82
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,2465.52,2465.52
2016,1,Staff expenses,13,Employees,,,31000.37,503278.63
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,31000.37,47444.74
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,,455833.89
2016,1,Staff expenses,12,Civil servants,,,2100319.22,1530932.62
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,19968.0,12627.53
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,238612.62,160394.19
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,380929.66,206175.99
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,173014.0,94769.79
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,110072.58,71918.0
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,328081.25,273791.31
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,739208.15,624375.28
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,110432.96,86880.53
2016,1,Staff expenses,15,Performance incentives,,,41018.0,48513.47
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,41018.0,48513.47
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,729262.62,831818.04
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,116879.64
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,729262.62,714938.4
2016,2,Current expenditure on goods and services,,,,,7473249.7,6893222.71
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,7473249.7,6893222.71
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,6696551.61,6279118.93
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,317416.0,301372.31
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/02,Publicidad y propaganda,288000.0,224756.8
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",122282.09,75279.59
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/223/00,Transportes,4000.0,3933.47
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,45000.0,8761.61
2016,4,Current transfers ,,,,,2469758.0,2396269.68
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2469758.0,2396269.68
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/482/01,Becas,76500.0,76477.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/482/03,Premios,3000.0,
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,1817228.0,1746762.68
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/480/99,A otras fundaciones,573030.0,573030.0
2016,6,Other property investments,,,,,18150.0,11085.79
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,18150.0,11085.79
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/00,Mobiliario y equipos de oficina,18150.0,11085.79
2017,1,Staff expenses,,,,,1356233.18,3106035.57
2017,1,Staff expenses,10,Government bodies and executive staff,,,94093.0,82131.71
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,94093.0,82131.71
2017,1,Staff expenses,13,Employees,,,3031.52,699055.97
2017,1,Staff expenses,13,Employees,2017/130/01,Horas extraordinarias,,594.16
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,,686062.36
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,3031.52,12399.45
2017,1,Staff expenses,12,Civil servants,,,888837.89,1472454.84
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,102657.15,84467.57
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,54679.26,89976.58
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,138792.88,197414.66
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,83790.42,164468.6
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,4034.0,10083.77
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,55464.06,30855.41
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,311682.87,622707.79
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,137737.25,272480.46
2017,1,Staff expenses,15,Performance incentives,,,52348.0,51570.3
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,52348.0,51570.3
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,317922.77,800822.75
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,317922.77,715533.14
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,85289.61
2017,2,Current expenditure on goods and services,,,,,6193916.53,4783888.43
2017,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,12000.0,
2017,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2017/260/00,Trabajos realiz. por instituciones s.f. de lucro,12000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,6181916.53,4783888.43
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,261780.0,253406.53
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,5614136.53,4355211.56
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/99,Otros gastos diversos,5000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",83000.0,12070.85
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,180000.0,157628.65
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/223/00,Transportes,9000.0,707.85
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,29000.0,4862.99
2017,4,Current transfers ,,,,,2705666.0,2476506.72
2017,4,Current transfers ,45,Current transfers to regional governments ,,,128911.0,
2017,4,Current transfers ,45,Current transfers to regional governments ,2017/453/03,A universidades públicas,128911.0,
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2576755.0,2476506.72
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,1950755.0,1850506.72
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/480/99,A otras fundaciones,626000.0,626000.0
2017,6,Other property investments,,,,,535500.0,153565.36
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,435500.0,53688.21
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/02,Útiles y herramientas,700.0,598.95
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/626/01,Equipos para proceso de datos,1700.0,1490.72
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/00,Mobiliario y equipos de oficina,155000.0,24873.12
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/99,Otro mobiliario y enseres,278100.0,26725.42
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,100000.0,99877.15
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/632/00,Edificios y otras construcciones (reforma),100000.0,99877.15
2018,1,Staff expenses,,,,,3420483.0,1523664.09
2018,1,Staff expenses,10,Government bodies and executive staff,,,91048.0,92573.3
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,91048.0,92573.3
2018,1,Staff expenses,13,Employees,,,,197316.62
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,,197286.02
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,,30.6
2018,1,Staff expenses,12,Civil servants,,,2547127.0,862893.15
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,184770.0,85663.56
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,1114081.0,113303.2
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,10185.0,2203.53
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,73200.0,34941.44
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,181232.0,50964.16
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,31106.0,15323.67
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,285139.0,159709.07
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,667414.0,400784.52
2018,1,Staff expenses,15,Performance incentives,,,59257.0,53917.84
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,59257.0,53917.84
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,723051.0,316963.18
