Year,Sección,Cumplimiento %
2011,,97.92
2012,,94.91
2013,,96.23
2014,,98.10
2015,,96.32
2016,,98.43
2017,,92.79
2018,,93.99
2019,,87.88
2020,,87.45
2021,,90.11
2022,,91.38
2011,District of Centro,100.00
2011,District of Arganzuela,100.00
2011,District of Retiro,100.00
2011,District of Salamanca,99.29
2011,District of Chamartín,100.00
2011,District of Tetuán,100.00
2011,District of Chamberí,100.00
2011,District of Fuencarral-El Pardo,100.00
2011,District of Moncloa-Aravaca,91.68
2011,District of Latina,100.00
2011,District of Carabanchel,100.00
2011,District of Usera,100.00
2011,District of Puente de Vallecas,100.00
2011,District of Moratalaz,89.29
2011,District of Ciudad Lineal,100.00
2011,District of Hortaleza,83.82
2011,District of Villaverde,100.00
2011,District of Villa de Vallecas,100.00
2011,District of Vicálvaro,98.00
2011,District of San Blas-Canillejas,96.21
2011,District of Barajas,94.44
2012,District of Centro,98.33
2012,District of Arganzuela,100.00
2012,District of Retiro,100.00
2012,District of Salamanca,97.98
2012,District of Chamartín,100.00
2012,District of Tetuán,100.00
2012,District of Chamberí,99.33
2012,District of Fuencarral-El Pardo,83.33
2012,District of Moncloa-Aravaca,77.46
2012,District of Latina,100.00
2012,District of Carabanchel,98.81
2012,District of Usera,100.00
2012,District of Puente de Vallecas,90.11
2012,District of Moratalaz,80.00
2012,District of Ciudad Lineal,100.00
2012,District of Hortaleza,100.00
2012,District of Villaverde,99.99
2012,District of Villa de Vallecas,91.18
2012,District of Vicálvaro,78.00
2012,District of San Blas-Canillejas,98.69
2012,District of Barajas,93.39
2013,District of Centro,100.00
2013,District of Arganzuela,80.45
2013,District of Retiro,90.91
2013,District of Salamanca,94.28
2013,District of Chamartín,95.88
2013,District of Tetuán,100.00
2013,District of Chamberí,97.57
2013,District of Fuencarral-El Pardo,83.33
2013,District of Moncloa-Aravaca,98.52
2013,District of Latina,88.82
2013,District of Carabanchel,100.00
2013,District of Usera,100.00
2013,District of Puente de Vallecas,98.33
2013,District of Moratalaz,100.00
2013,District of Ciudad Lineal,100.00
2013,District of Hortaleza,100.00
2013,District of Villaverde,99.99
2013,District of Villa de Vallecas,100.00
2013,District of Vicálvaro,97.50
2013,District of San Blas-Canillejas,99.17
2013,District of Barajas,98.95
2014,District of Centro,100.00
2014,District of Arganzuela,89.56
2014,District of Retiro,96.72
2014,District of Salamanca,98.44
2014,District of Chamartín,95.19
2014,District of Tetuán,100.00
2014,District of Chamberí,100.00
2014,District of Fuencarral-El Pardo,100.00
2014,District of Moncloa-Aravaca,100.00
2014,District of Latina,100.00
2014,District of Carabanchel,97.98
2014,District of Usera,100.00
2014,District of Puente de Vallecas,96.67
2014,District of Moratalaz,100.00
2014,District of Ciudad Lineal,100.00
2014,District of Hortaleza,99.52
2014,District of Villaverde,100.00
2014,District of Villa de Vallecas,100.00
2014,District of Vicálvaro,94.29
2014,District of San Blas-Canillejas,97.66
2014,District of Barajas,94.16
2015,District of Centro,100.00
2015,District of Arganzuela,97.78
2015,District of Retiro,89.02
2015,District of Salamanca,96.16
2015,District of Chamartín,100.00
2015,District of Tetuán,100.00
2015,District of Chamberí,100.00
2015,District of Fuencarral-El Pardo,96.17
2015,District of Moncloa-Aravaca,85.93
2015,District of Latina,96.97
2015,District of Carabanchel,99.17
2015,District of Usera,82.89
2015,District of Puente de Vallecas,90.83
2015,District of Moratalaz,100.00
2015,District of Ciudad Lineal,100.00
2015,District of Hortaleza,100.00
2015,District of Villaverde,100.00
2015,District of Villa de Vallecas,100.00
2015,District of Vicálvaro,97.14
2015,District of San Blas-Canillejas,91.51
2015,District of Barajas,100.00
2016,District of Centro,100.00
2016,District of Arganzuela,100.00
2016,District of Retiro,100.00
2016,District of Salamanca,96.44
2016,District of Chamartín,99.23
2016,District of Tetuán,100.00
2016,District of Chamberí,98.61
2016,District of Fuencarral-El Pardo,90.71
2016,District of Moncloa-Aravaca,100.00
2016,District of Latina,100.00
2016,District of Carabanchel,99.17
2016,District of Usera,100.00
2016,District of Puente de Vallecas,100.00
2016,District of Moratalaz,100.00
2016,District of Ciudad Lineal,99.98
2016,District of Hortaleza,100.00
2016,District of Villaverde,100.00
2016,District of Villa de Vallecas,99.48
2016,District of Vicálvaro,100.00
2016,District of San Blas-Canillejas,84.06
2016,District of Barajas,100.00
2017,District of Centro,100.00
2017,District of Arganzuela,93.75
2017,District of Retiro,90.31
2017,District of Salamanca,67.13
2017,District of Chamartín,100.00
2017,District of Tetuán,96.58
2017,District of Chamberí,100.00
2017,District of Fuencarral-El Pardo,92.42
2017,District of Moncloa-Aravaca,91.78
2017,District of Latina,97.22
2017,District of Carabanchel,98.41
2017,District of Usera,81.38
2017,District of Puente de Vallecas,100.00
2017,District of Moratalaz,100.00
2017,District of Ciudad Lineal,100.00
2017,District of Hortaleza,100.00
2017,District of Villaverde,77.26
2017,District of Villa de Vallecas,90.34
2017,District of Vicálvaro,76.19
2017,District of San Blas-Canillejas,99.51
2017,District of Barajas,95.15
2018,District of Centro,89.61
2018,District of Arganzuela,99.91
2018,District of Retiro,91.67
2018,District of Salamanca,92.79
2018,District of Chamartín,93.34
2018,District of Tetuán,92.86
2018,District of Chamberí,100.00
2018,District of Fuencarral-El Pardo,90.00
2018,District of Moncloa-Aravaca,95.68
2018,District of Latina,100.00
2018,District of Carabanchel,100.00
2018,District of Usera,81.25
2018,District of Puente de Vallecas,99.78
2018,District of Moratalaz,100.00
2018,District of Ciudad Lineal,90.00
2018,District of Hortaleza,87.62
2018,District of Villaverde,100.00
2018,District of Villa de Vallecas,100.00
2018,District of Vicálvaro,71.43
2018,District of San Blas-Canillejas,92.09
2018,District of Barajas,98.90
2019,District of Centro,87.81
2019,District of Arganzuela,92.86
2019,District of Retiro,88.89
2019,District of Salamanca,74.01
2019,District of Chamartín,96.43
2019,District of Tetuán,100.00
2019,District of Chamberí,100.00
2019,District of Fuencarral-El Pardo,86.31
2019,District of Moncloa-Aravaca,69.26
2019,District of Latina,100.00
2019,District of Carabanchel,100.00
2019,District of Usera,50.63
2019,District of Puente de Vallecas,99.93
2019,District of Moratalaz,100.00
2019,District of Ciudad Lineal,92.73
2019,District of Hortaleza,95.00
2019,District of Villaverde,100.00
2019,District of Villa de Vallecas,88.74
2019,District of Vicálvaro,72.22
2019,District of San Blas-Canillejas,92.45
2019,District of Barajas,57.89
2020,District of Centro,89.96
2020,District of Arganzuela,87.50
2020,District of Retiro,95.24
2020,District of Salamanca,83.18
2020,District of Chamartín,97.69
2020,District of Tetuán,93.06
2020,District of Chamberí,93.85
2020,District of Fuencarral-El Pardo,82.41
2020,District of Moncloa-Aravaca,37.50
2020,District of Latina,67.87
2020,District of Carabanchel,99.28
2020,District of Usera,100.00
2020,District of Puente de Vallecas,96.16
2020,District of Moratalaz,100.00
2020,District of Ciudad Lineal,90.00
2020,District of Hortaleza,58.90
2020,District of Villaverde,94.87
2020,District of Villa de Vallecas,84.80
2020,District of Vicálvaro,60.00
2020,District of San Blas-Canillejas,100.00
2020,District of Barajas,100.00
2021,District of Centro,60.90
2021,District of Arganzuela,100.00
2021,District of Retiro,95.00
2021,District of Salamanca,73.97
2021,District of Chamartín,96.90
2021,District of Tetuán,87.04
2021,District of Chamberí,100.00
2021,District of Fuencarral-El Pardo,96.34
2021,District of Moncloa-Aravaca,85.38
2021,District of Latina,89.58
2021,District of Carabanchel,99.64
2021,District of Usera,100.00
2021,District of Puente de Vallecas,97.91
2021,District of Moratalaz,100.00
2021,District of Ciudad Lineal,90.00
2021,District of Hortaleza,83.66
2021,District of Villaverde,98.98
2021,District of Villa de Vallecas,91.86
2021,District of Vicálvaro,100.00
2021,District of San Blas-Canillejas,67.05
2021,District of Barajas,100.00
2022,District of Centro,81.05
2022,District of Arganzuela,100.00
2022,District of Retiro,95.18
2022,District of Salamanca,69.00
2022,District of Chamartín,100.00
2022,District of Tetuán,84.77
2022,District of Chamberí,100.00
2022,District of Fuencarral-El Pardo,84.24
2022,District of Moncloa-Aravaca,93.08
2022,District of Latina,95.14
2022,District of Carabanchel,88.18
2022,District of Usera,91.67
2022,District of Puente de Vallecas,69.29
2022,District of Moratalaz,97.50
2022,District of Ciudad Lineal,95.79
2022,District of Hortaleza,90.00
2022,District of Villaverde,100.00
2022,District of Villa de Vallecas,99.44
2022,District of Vicálvaro,100.00
2022,District of San Blas-Canillejas,89.28
2022,District of Barajas,90.93
