Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2019,1,Staff expenses,,,,,386166.0,366359.53
2019,1,Staff expenses,10,Government bodies and executive staff,,,,32385.1
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,,32385.1
2019,1,Staff expenses,12,Civil servants,,,311452.0,254855.41
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,7058.0,2194.22
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,43380.0,20289.18
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,12213.0,19126.68
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,,11819.63
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,27818.0,27547.95
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,7781.0,5004.0
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,145366.0,114382.73
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,61910.0,48541.58
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,5926.0,5949.44
2019,1,Staff expenses,15,Performance incentives,,,,10709.84
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,,10709.84
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,74714.0,68409.18
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,3613.65
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,74714.0,64795.53
2019,3,Financial expenditures (Interests),,,,,19674.82,19674.82
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,19674.82,19674.82
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2019/352/00,Intereses de demora,19674.82,19674.82
2019,2,Current expenditure on goods and services,,,,,71800.0,46699.9
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,2500.0,2371.6
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/205/00,Arrendamientos de mobiliario y enseres,2500.0,2371.6
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,68000.0,44183.1
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/04,Gastos jurídicos y contenciosos,4000.0,4000.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/03,Publicación en diarios oficiales,1000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/09,Actividades culturales y deportivas,18150.0,16655.65
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/225/01,Tributos de las comunidades autónomas,3000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,18150.0,6536.42
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/222/01,Postales,200.0,31.46
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/05,Productos alimenticios,500.0,310.33
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,1500.0,28.02
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/10,Productos de limpieza y aseo,1000.0,61.76
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,10000.0,9342.81
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,10000.0,7216.65
2019,2,Current expenditure on goods and services,23,Compensation for services,,,1300.0,145.2
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/21,Locomoción urbana personal no directivo,500.0,24.25
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/11,Locomoción urbana personal directivo,500.0,120.95
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/00,Gastos de viaje  miembros de los org. de gobierno,300.0,
2019,6,Other property investments,,,,,7900.0,1472.02
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,5800.0,510.07
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/00,Mobiliario y equipos de oficina,5000.0,
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,800.0,510.07
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,2100.0,961.95
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/639/01,Señalización (reforma y reposición),2100.0,961.95
2020,1,Staff expenses,,,,,1735596.0,2907748.29
2020,1,Staff expenses,10,Government bodies and executive staff,,,99941.0,99097.32
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,99941.0,99097.32
2020,1,Staff expenses,12,Civil servants,,,1300286.0,2121223.79
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,135549.0,115742.45
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,111747.0,171629.73
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,10737.0,111704.84
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,3007.0,123249.99
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,121538.0,121370.21
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,47078.0,53813.07
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,582008.0,968656.96
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,260048.0,405483.69
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,28574.0,49572.85
2020,1,Staff expenses,15,Performance incentives,,,3830.0,120175.45
2020,1,Staff expenses,15,Performance incentives,2020/151/00,Gratificaciones por servicios extraordinarios,,2100.26
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,3830.0,118075.19
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,331539.0,567251.73
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,39126.77
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,331539.0,528124.96
2020,3,Financial expenditures (Interests),,,,,61718.54,61718.54
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,61718.54,61718.54
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2020/352/00,Intereses de demora,61718.54,61718.54
2020,2,Current expenditure on goods and services,,,,,394946.16,216217.58
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,4053.0,3388.0
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/205/00,Arrendamientos de mobiliario y enseres,4053.0,3388.0
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,15703.5,13275.45
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,12503.5,12503.49
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1200.0,771.96
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,370585.85,199126.98
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/04,"Custodia, depósitos y almacenaje",3200.0,1984.28
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/01,Seguridad,5100.0,5021.5
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,13000.0,24445.68
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,15000.0,11584.73
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,8081.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/05,Anuncios de inserción obligatoria,68400.0,27306.59
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/04,Gastos jurídicos y contenciosos,24331.09,24331.09
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",3000.0,49.6
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/03,Publicación en diarios oficiales,6016.0,5669.24
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/09,Actividades culturales y deportivas,36000.0,9976.45
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/99,Otros gastos diversos,1000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/225/01,Tributos de las comunidades autónomas,6182.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,27000.0,21806.02
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/222/01,Postales,100.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,15150.0,12849.28
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1000.0,120.47
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,4000.0,3130.35
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/04,Vestuario,369.0,368.93
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/05,Productos alimenticios,500.0,619.5
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/06,Productos farmacéuticos y material sanitario,53000.0,3343.98
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,41709.76,20237.57
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,37447.0,26281.72
2020,2,Current expenditure on goods and services,23,Compensation for services,,,4603.81,427.15
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/00,De los miembros de los órganos de gobierno,500.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/20,Del personal no directivo,103.81,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/10,Del personal directivo,100.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/10,Gastos de viaje del personal directivo,100.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/11,Locomoción urbana personal directivo,1000.0,325.6
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/21,Locomoción urbana personal no directivo,2000.0,101.55
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/00,Gastos de viaje  miembros de los org. de gobierno,500.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/233/99,Otras indemnizaciones,300.0,
2020,6,Other property investments,,,,,198104.0,103505.33
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,188104.0,94270.61
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/623/01,Instalaciones técnicas,18150.0,18146.82
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/629/01,Señalización,1150.0,1144.66
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/00,Mobiliario y equipos de oficina,167804.0,74519.91
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,1000.0,459.22
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,10000.0,9234.72
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/633/01,Instalaciones (reforma y reposición),10000.0,9234.72
2021,1,Staff expenses,,,,,4298528.0,5423161.77
2021,1,Staff expenses,10,Government bodies and executive staff,,,181511.0,239275.43
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,181511.0,239275.43
2021,1,Staff expenses,12,Civil servants,,,3163076.0,3988965.29
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,128576.0,188627.04
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,301014.0,374356.05
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,300915.0,287331.81
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,50635.0,29196.79
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,125659.0,190025.08
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,137653.0,241091.79
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,612094.0,774761.81
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,69249.0,83493.33
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,1437281.0,1820081.59
2021,1,Staff expenses,15,Performance incentives,,,177714.0,207546.12
2021,1,Staff expenses,15,Performance incentives,2021/151/00,Gratificaciones por servicios extraordinarios,,596.0
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,177714.0,206950.12
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,776227.0,987374.93
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,776227.0,925400.19
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,61974.74
2021,3,Financial expenditures (Interests),,,,,1640249.21,179103.77
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,1640249.21,179103.77
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2021/352/00,Intereses de demora,1640249.21,179103.77
2021,2,Current expenditure on goods and services,,,,,940557.89,779933.73
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,4000.0,3388.0
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/205/00,Arrendamientos de mobiliario y enseres,4000.0,3388.0
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,82059.0,64082.47
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,50.75
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,50015.0,50013.96
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,30044.0,14017.76
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,836198.89,710824.94
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,141558.0,141557.76
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,575.0,574.75
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,60259.0,60258.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/04,"Custodia, depósitos y almacenaje",8211.0,8210.8
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/09,Actividades culturales y deportivas,76482.0,29923.99
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",3000.0,341.03
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/04,Gastos jurídicos y contenciosos,334966.89,335379.3
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/05,Anuncios de inserción obligatoria,70000.0,25218.48
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/03,Publicación en diarios oficiales,15000.0,4673.22
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/99,Otros gastos diversos,,6000.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/225/01,Tributos de las comunidades autónomas,6182.0,3090.9
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,15246.0,3317.4
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/222/01,Postales,100.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,20000.0,12114.37
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/05,Productos alimenticios,500.0,882.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/04,Vestuario,6695.0,3332.81
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,7600.0,15428.27
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,4000.0,89.67
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/11,"Repuestos maq.,ut. y e.t.",3630.0,3591.74
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/12,"Sum.mat.elec.,electro.y t",1000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,34194.0,32943.1
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,25000.0,22581.75
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,1315.6
2021,2,Current expenditure on goods and services,23,Compensation for services,,,18300.0,1638.32
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/10,Del personal directivo,2500.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/20,Del personal no directivo,2500.0,
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/00,De los miembros de los órganos de gobierno,3500.0,223.01
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/10,Gastos de viaje del personal directivo,3500.0,521.5
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/00,G.viaje m. órganos gbno.,1500.0,280.9
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/20,Gastos de viaje del personal no directivo,2500.0,165.55
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/21,Locomoción urbana personal no directivo,1000.0,162.16
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/11,Locomoción urbana personal directivo,1000.0,285.2
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/233/99,Otras indemnizaciones,300.0,
2021,6,Other property investments,,,,,67651.0,59440.65
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,67237.0,59027.45
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/01,Instalaciones técnicas,9070.0,8806.5
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/02,Útiles y herramientas,100.0,90.75
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,3600.0,3560.0
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/00,Mobiliario y equipos de oficina,54467.0,46570.2
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,414.0,413.2
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/633/01,Instalaciones (reforma y reposición),414.0,413.2
2022,1,Staff expenses,,,,,4802474.0,4203738.15
2022,1,Staff expenses,10,Government bodies and executive staff,,,206470.0,208619.74
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,206470.0,208619.74
2022,1,Staff expenses,12,Civil servants,,,3570933.0,3074399.03
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,328602.0,247669.06
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,191682.0,167849.12
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,299517.0,247950.35
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,152791.0,127904.22
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,52546.0,27610.82
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,187088.0,180917.85
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,693512.0,593311.87
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,75776.0,63663.37
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,1589419.0,1417522.37
2022,1,Staff expenses,15,Performance incentives,,,217957.0,182661.03
2022,1,Staff expenses,15,Performance incentives,2022/151/00,Gratificaciones por servicios extraordinarios,,1957.67
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,217957.0,180703.36
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,807114.0,738058.35
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,807114.0,697600.11
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,40458.24
2022,3,Financial expenditures (Interests),,,,,7930.46,7930.46
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,7930.46,7930.46
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2022/352/00,Intereses de demora,7930.46,7930.46
2022,2,Current expenditure on goods and services,,,,,1020489.81,866345.89
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,4000.0,3557.4
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/205/00,Arrendamientos de mobiliario y enseres,4000.0,3557.4
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,86333.0,72015.99
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",6200.0,4840.0
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,50015.0,50013.96
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,30118.0,17162.03
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,924856.81,790536.4
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,141558.0,141557.76
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,60259.0,61162.69
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/04,"Custodia, depósitos y almacenaje",8426.0,8206.11
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,42327.0,38466.58
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/03,Publicación en diarios oficiales,10782.93,4991.04
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,464000.0,431262.83
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/05,Anuncios de inserción obligatoria,75000.0,9908.48
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/04,Gastos jurídicos y contenciosos,13318.87,13375.87
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/09,Actividades culturales y deportivas,36300.0,28495.5
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",3000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/225/01,Tributos de las comunidades autónomas,6182.0,1236.36
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,5747.5,2697.87
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/05,Productos alimenticios,500.0,1098.79
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/11,"Repuestos maq.,ut. y e.t.",1000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/12,"Sum.mat.elec.,electro.y t",1000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/06,Productos farmacéuticos y material sanitario,6000.0,1650.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/04,Vestuario,4603.66,4603.66
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,3000.0,4325.05
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,1658.6
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,12851.85,12891.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,28000.0,22948.21
2022,2,Current expenditure on goods and services,23,Compensation for services,,,5300.0,236.1
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/20,Del personal no directivo,500.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/00,De los miembros de los órganos de gobierno,500.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/10,Del personal directivo,500.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/21,Locomoción urbana personal no directivo,1000.0,6.4
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/20,Gastos de viaje del personal no directivo,500.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/00,G.viaje m. órganos gbno.,500.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/10,Gastos de viaje del personal directivo,500.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/11,Locomoción urbana personal directivo,1000.0,229.7
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/233/99,Otras indemnizaciones,300.0,
2022,6,Other property investments,,,,,23596.34,13559.23
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,23596.34,13559.23
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,22596.34,13279.72
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,1000.0,279.51
2023,1,Staff expenses,,,,,4680318.0,3932077.07
2023,1,Staff expenses,10,Government bodies and executive staff,,,206470.0,197294.64
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,206470.0,197294.64
2023,1,Staff expenses,12,Civil servants,,,3457606.0,2806506.93
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,187088.0,165767.32
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,51468.0,15320.27
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,152159.0,130875.34
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,286150.0,203053.28
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,194750.0,169352.15
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,295092.0,230980.22
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,660667.0,538262.47
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,1566471.0,1296390.44
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,63761.0,56505.44
2023,1,Staff expenses,15,Performance incentives,,,217957.0,171345.32
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,6127.92
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,217957.0,165217.4
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,798285.0,756930.18
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,798285.0,695930.39
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,60999.79
2023,3,Financial expenditures (Interests),,,,,4502.48,4502.48
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,4502.48,4502.48
