Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2013,1,Staff expenses,,,,,,36333.84
2013,1,Staff expenses,11,Temporary staff,,,,7258.36
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,,5792.34
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,,1466.02
2013,1,Staff expenses,10,Government bodies and executive staff,,,,17518.84
2013,1,Staff expenses,10,Government bodies and executive staff,2013/100/00,Retribuciones básicas,,17518.84
2013,1,Staff expenses,12,Civil servants,,,,4547.34
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,,1198.49
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,,393.79
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,,203.56
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,,1961.92
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,,789.58
2013,1,Staff expenses,15,Performance incentives,,,,711.99
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,,711.99
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,,6297.31
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,,6297.31
2015,1,Staff expenses,,,,,1337.95,140838.48
2015,1,Staff expenses,11,Temporary staff,,,,81238.64
2015,1,Staff expenses,11,Temporary staff,2015/110/01,Retribuciones complementarias,,60888.78
2015,1,Staff expenses,11,Temporary staff,2015/110/00,Retribuciones básicas,,16208.78
2015,1,Staff expenses,11,Temporary staff,2015/110/02,Otras remuneraciones,,4141.08
2015,1,Staff expenses,10,Government bodies and executive staff,,,,23454.99
2015,1,Staff expenses,10,Government bodies and executive staff,2015/100/00,Retribuciones básicas,,23454.99
2015,1,Staff expenses,12,Civil servants,,,1096.24,12729.62
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,,749.42
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,,3584.58
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,1096.24,5618.66
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,,2368.74
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,,408.22
2015,1,Staff expenses,15,Performance incentives,,,,1510.2
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,,1510.2
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,241.71,21905.03
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,144.24
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,241.71,21760.79
2015,2,Current expenditure on goods and services,,,,,8452.5,86.6
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2452.5,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/01,Atenciones protocolarias y representativas,2452.5,
2015,2,Current expenditure on goods and services,23,Compensation for services,,,6000.0,86.6
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/00,De los miembros de los órganos de gobierno,2000.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/00,Gastos de viaje  miembros de los org. de gobierno,4000.0,86.6
2016,1,Staff expenses,,,,,318653.2,384571.31
2016,1,Staff expenses,11,Temporary staff,,,154090.65,145361.17
2016,1,Staff expenses,11,Temporary staff,2016/110/00,Retribuciones básicas,29650.0,27683.72
2016,1,Staff expenses,11,Temporary staff,2016/110/01,Retribuciones complementarias,112786.0,106022.8
2016,1,Staff expenses,11,Temporary staff,2016/110/02,Otras remuneraciones,11654.65,11654.65
2016,1,Staff expenses,10,Government bodies and executive staff,,,94759.0,94758.24
2016,1,Staff expenses,10,Government bodies and executive staff,2016/100/00,Retribuciones básicas,94759.0,94758.24
2016,1,Staff expenses,12,Civil servants,,,22507.91,69054.57
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,,3592.99
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,,18735.16
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,6653.78,
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,2351.57,4002.54
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,9782.32,30512.48
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,3720.24,12211.4
2016,1,Staff expenses,15,Performance incentives,,,,9493.84
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,,9493.84
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,47295.64,65903.49
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,2057.73
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,47295.64,63845.76
2016,2,Current expenditure on goods and services,,,,,24905.0,9706.59
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4905.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/01,Atenciones protocolarias y representativas,4905.0,
2016,2,Current expenditure on goods and services,23,Compensation for services,,,20000.0,9706.59
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/00,De los miembros de los órganos de gobierno,9000.0,3486.4
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/00,Gastos de viaje  miembros de los org. de gobierno,11000.0,6220.19
2017,1,Staff expenses,,,,,376999.57,393914.46
2017,1,Staff expenses,11,Temporary staff,,,141284.43,132160.58
2017,1,Staff expenses,11,Temporary staff,2017/110/01,Retribuciones complementarias,111338.43,104602.14
2017,1,Staff expenses,11,Temporary staff,2017/110/00,Retribuciones básicas,29946.0,27558.44
2017,1,Staff expenses,10,Government bodies and executive staff,,,92798.14,87978.37
2017,1,Staff expenses,10,Government bodies and executive staff,2017/100/00,Retribuciones básicas,92798.14,87978.37
2017,1,Staff expenses,12,Civil servants,,,71820.0,90008.21
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,21878.0,25641.57
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,3575.0,4050.21
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,2069.0,2553.79
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,32020.0,41488.59
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,12278.0,16274.05
2017,1,Staff expenses,15,Performance incentives,,,8956.0,13431.6
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,8956.0,13431.6
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,62141.0,70335.7
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,62141.0,70335.7
2017,2,Current expenditure on goods and services,,,,,24905.0,6000.01
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4905.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/01,Atenciones protocolarias y representativas,4905.0,
2017,2,Current expenditure on goods and services,23,Compensation for services,,,20000.0,6000.01
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/00,De los miembros de los órganos de gobierno,8000.0,3383.63
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/00,Gastos de viaje  miembros de los org. de gobierno,12000.0,2616.38
2018,1,Staff expenses,,,,,406998.75,394887.2
2018,1,Staff expenses,11,Temporary staff,,,143860.0,145919.65
2018,1,Staff expenses,11,Temporary staff,2018/110/00,Retribuciones básicas,29946.0,30374.74
2018,1,Staff expenses,11,Temporary staff,2018/110/01,Retribuciones complementarias,113914.0,115544.91
2018,1,Staff expenses,10,Government bodies and executive staff,,,95706.0,97260.96
2018,1,Staff expenses,10,Government bodies and executive staff,2018/100/00,Retribuciones básicas,95706.0,97260.96
2018,1,Staff expenses,12,Civil servants,,,83060.75,72228.95
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,23906.75,20417.86
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,4599.0,3231.81
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,15401.0,13144.73
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,36597.0,33521.05
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,2557.0,1913.5
2018,1,Staff expenses,15,Performance incentives,,,13434.0,10134.09
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,13434.0,10134.09
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,70938.0,69343.55
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,69610.0,68340.55
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,1003.0
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,1328.0,
2018,2,Current expenditure on goods and services,,,,,9500.0,5615.05
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1500.0,1342.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/01,Atenciones protocolarias y representativas,1500.0,1342.0
2018,2,Current expenditure on goods and services,23,Compensation for services,,,8000.0,4273.05
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/00,De los miembros de los órganos de gobierno,3384.0,1297.91
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/00,Gastos de viaje  miembros de los org. de gobierno,4616.0,2975.14
2019,1,Staff expenses,,,,,431566.0,227253.77
2019,1,Staff expenses,11,Temporary staff,,,149670.0,69955.57
2019,1,Staff expenses,11,Temporary staff,2019/110/01,Retribuciones complementarias,118514.0,55494.62
2019,1,Staff expenses,11,Temporary staff,2019/110/00,Retribuciones básicas,31156.0,14460.95
2019,1,Staff expenses,10,Government bodies and executive staff,,,99573.0,49785.84
2019,1,Staff expenses,10,Government bodies and executive staff,2019/100/00,Retribuciones básicas,99573.0,49785.84
2019,1,Staff expenses,12,Civil servants,,,96350.0,57984.51
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,3992.0,2431.86
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,29877.0,16518.86
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,2377.0,1461.17
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,16937.0,10703.8
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,43167.0,26868.82
2019,1,Staff expenses,15,Performance incentives,,,13977.0,8927.91
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,13977.0,8927.91
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,71996.0,40599.94
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,71996.0,40599.94
2019,2,Current expenditure on goods and services,,,,,450.68,450.68
2019,2,Current expenditure on goods and services,23,Compensation for services,,,450.68,450.68
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/00,De los miembros de los órganos de gobierno,258.98,258.98
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/00,Gastos de viaje  miembros de los org. de gobierno,191.7,191.7
