Year,Sección,Cumplimiento %
2011,,88.19
2012,,89.15
2013,,90.01
2014,,91.53
2015,,93.45
2016,,90.50
2017,,89.60
2018,,88.32
2019,,87.60
2020,,79.69
2021,,85.29
2022,,88.59
2011,District of Centro,90.00
2011,District of Arganzuela,88.89
2011,District of Retiro,90.41
2011,District of Salamanca,85.35
2011,District of Chamartín,82.96
2011,District of Tetuán,94.65
2011,District of Chamberí,81.10
2011,District of Fuencarral-El Pardo,91.21
2011,District of Moncloa-Aravaca,85.77
2011,District of Latina,98.92
2011,District of Carabanchel,94.32
2011,District of Usera,88.55
2011,District of Puente de Vallecas,83.80
2011,District of Moratalaz,90.88
2011,District of Ciudad Lineal,87.83
2011,District of Hortaleza,91.79
2011,District of Villaverde,97.53
2011,District of Villa de Vallecas,86.52
2011,District of Vicálvaro,82.37
2011,District of San Blas-Canillejas,85.35
2011,District of Barajas,76.50
2012,District of Centro,81.25
2012,District of Arganzuela,82.20
2012,District of Retiro,91.94
2012,District of Salamanca,81.82
2012,District of Chamartín,85.98
2012,District of Tetuán,93.72
2012,District of Chamberí,85.25
2012,District of Fuencarral-El Pardo,83.43
2012,District of Moncloa-Aravaca,93.91
2012,District of Latina,99.56
2012,District of Carabanchel,91.83
2012,District of Usera,92.29
2012,District of Puente de Vallecas,79.13
2012,District of Moratalaz,92.98
2012,District of Ciudad Lineal,88.16
2012,District of Hortaleza,89.97
2012,District of Villaverde,95.97
2012,District of Villa de Vallecas,90.89
2012,District of Vicálvaro,96.72
2012,District of San Blas-Canillejas,95.72
2012,District of Barajas,87.74
2013,District of Centro,82.62
2013,District of Arganzuela,92.23
2013,District of Retiro,93.72
2013,District of Salamanca,91.16
2013,District of Chamartín,84.11
2013,District of Tetuán,94.52
2013,District of Chamberí,81.40
2013,District of Fuencarral-El Pardo,90.65
2013,District of Moncloa-Aravaca,93.86
2013,District of Latina,98.09
2013,District of Carabanchel,91.35
2013,District of Usera,88.45
2013,District of Puente de Vallecas,74.84
2013,District of Moratalaz,83.98
2013,District of Ciudad Lineal,97.43
2013,District of Hortaleza,92.19
2013,District of Villaverde,89.90
2013,District of Villa de Vallecas,94.94
2013,District of Vicálvaro,99.02
2013,District of San Blas-Canillejas,93.19
2013,District of Barajas,89.87
2014,District of Centro,93.65
2014,District of Arganzuela,91.74
2014,District of Retiro,89.54
2014,District of Salamanca,98.56
2014,District of Chamartín,89.35
2014,District of Tetuán,93.28
2014,District of Chamberí,74.67
2014,District of Fuencarral-El Pardo,87.39
2014,District of Moncloa-Aravaca,97.50
2014,District of Latina,98.08
2014,District of Carabanchel,94.51
2014,District of Usera,83.99
2014,District of Puente de Vallecas,79.20
2014,District of Moratalaz,95.17
2014,District of Ciudad Lineal,98.93
2014,District of Hortaleza,97.06
2014,District of Villaverde,92.96
2014,District of Villa de Vallecas,97.22
2014,District of Vicálvaro,89.24
2014,District of San Blas-Canillejas,96.64
2014,District of Barajas,87.46
2015,"Families, Equality and Social Welfare",88.93
2015,District of Centro,96.51
2015,District of Arganzuela,95.06
2015,District of Retiro,90.59
2015,District of Salamanca,93.37
2015,District of Chamartín,94.37
2015,District of Tetuán,100.00
2015,District of Chamberí,88.46
2015,District of Fuencarral-El Pardo,95.30
2015,District of Moncloa-Aravaca,83.98
2015,District of Latina,99.19
2015,District of Carabanchel,99.49
2015,District of Usera,85.19
2015,District of Puente de Vallecas,96.15
2015,District of Moratalaz,90.96
2015,District of Ciudad Lineal,100.00
2015,District of Hortaleza,81.43
2015,District of Villaverde,93.46
2015,District of Villa de Vallecas,93.68
2015,District of Vicálvaro,97.14
2015,District of San Blas-Canillejas,86.55
2015,District of Barajas,96.43
2016,"Families, Equality and Social Welfare",95.43
2016,District of Centro,86.22
2016,District of Arganzuela,86.67
2016,District of Retiro,99.34
2016,District of Salamanca,98.89
2016,District of Chamartín,96.86
2016,District of Tetuán,93.39
2016,District of Chamberí,96.53
2016,District of Fuencarral-El Pardo,83.00
2016,District of Moncloa-Aravaca,99.39
2016,District of Latina,98.81
2016,District of Carabanchel,94.68
2016,District of Usera,54.47
2016,District of Puente de Vallecas,74.75
2016,District of Moratalaz,96.60
2016,District of Ciudad Lineal,100.00
2016,District of Hortaleza,93.57
2016,District of Villaverde,86.11
2016,District of Villa de Vallecas,99.27
2016,District of Vicálvaro,93.93
2016,District of San Blas-Canillejas,91.08
2016,District of Barajas,92.30
2017,"Families, Equality and Social Welfare",92.03
2017,District of Centro,84.75
2017,District of Arganzuela,70.92
2017,District of Retiro,88.65
2017,District of Salamanca,96.39
2017,District of Chamartín,88.25
2017,District of Tetuán,92.24
2017,District of Chamberí,99.60
2017,District of Fuencarral-El Pardo,83.69
2017,District of Moncloa-Aravaca,81.14
2017,District of Latina,87.77
2017,District of Carabanchel,90.23
2017,District of Usera,71.51
2017,District of Puente de Vallecas,90.94
2017,District of Moratalaz,97.10
2017,District of Ciudad Lineal,99.62
2017,District of Hortaleza,99.56
2017,District of Villaverde,89.73
2017,District of Villa de Vallecas,96.17
2017,District of Vicálvaro,86.04
2017,District of San Blas-Canillejas,99.04
2017,District of Barajas,94.91
2018,"Families, Equality and Social Welfare",92.98
2018,District of Centro,85.86
2018,District of Arganzuela,86.74
2018,District of Retiro,92.65
2018,District of Salamanca,98.80
2018,District of Chamartín,91.94
2018,District of Tetuán,75.40
2018,District of Chamberí,88.94
2018,District of Fuencarral-El Pardo,82.86
2018,District of Moncloa-Aravaca,97.50
2018,District of Latina,85.46
2018,District of Carabanchel,87.46
2018,District of Usera,54.28
2018,District of Puente de Vallecas,84.00
2018,District of Moratalaz,97.34
2018,District of Ciudad Lineal,93.91
2018,District of Hortaleza,86.11
2018,District of Villaverde,100.00
2018,District of Villa de Vallecas,100.00
2018,District of Vicálvaro,85.96
2018,District of San Blas-Canillejas,95.81
2018,District of Barajas,93.51
2019,"Families, Equality and Social Welfare",98.67
2019,District of Centro,91.37
2019,District of Arganzuela,84.94
2019,District of Retiro,83.47
2019,District of Salamanca,98.02
2019,District of Chamartín,81.95
2019,District of Tetuán,93.87
2019,District of Chamberí,98.97
2019,District of Fuencarral-El Pardo,85.84
2019,District of Moncloa-Aravaca,82.11
2019,District of Latina,90.83
2019,District of Carabanchel,96.77
2019,District of Usera,46.84
2019,District of Puente de Vallecas,97.65
2019,District of Moratalaz,96.74
2019,District of Ciudad Lineal,99.54
2019,District of Hortaleza,89.93
2019,District of Villaverde,89.84
2019,District of Villa de Vallecas,81.27
2019,District of Vicálvaro,77.76
2019,District of San Blas-Canillejas,99.11
2019,District of Barajas,76.73
2019,City Manager's Office,80.06
2020,Treasury and Personnel,71.32
2020,"Families, Equality and Social Welfare",88.14
2020,District of Centro,92.44
2020,District of Arganzuela,82.73
2020,District of Retiro,87.51
2020,District of Salamanca,77.86
2020,District of Chamartín,80.49
2020,District of Tetuán,88.33
2020,District of Chamberí,87.44
2020,District of Fuencarral-El Pardo,67.45
2020,District of Moncloa-Aravaca,64.48
2020,District of Latina,80.98
2020,District of Carabanchel,79.17
2020,District of Usera,69.40
2020,District of Puente de Vallecas,83.98
2020,District of Moratalaz,94.14
2020,District of Ciudad Lineal,70.63
2020,District of Hortaleza,66.65
2020,District of Villaverde,93.67
2020,District of Villa de Vallecas,70.81
2020,District of Vicálvaro,73.74
2020,District of San Blas-Canillejas,90.99
2020,District of Barajas,69.14
2021,Treasury and Personnel,67.66
2021,"Families, Equality and Social Welfare",72.32
2021,District of Centro,77.11
2021,District of Arganzuela,78.96
2021,District of Retiro,96.85
2021,District of Salamanca,90.35
2021,District of Chamartín,90.03
2021,District of Tetuán,85.35
2021,District of Chamberí,87.48
2021,District of Fuencarral-El Pardo,87.51
2021,District of Moncloa-Aravaca,97.58
2021,District of Latina,87.31
2021,District of Carabanchel,88.80
2021,District of Usera,93.33
2021,District of Puente de Vallecas,85.81
2021,District of Moratalaz,96.15
2021,District of Ciudad Lineal,84.61
2021,District of Hortaleza,92.05
2021,District of Villaverde,100.00
2021,District of Villa de Vallecas,85.56
2021,District of Vicálvaro,84.01
2021,District of San Blas-Canillejas,76.56
2021,District of Barajas,68.62
2022,Treasury and Personnel,97.56
2022,"Families, Equality and Social Welfare",65.30
2022,District of Centro,81.51
2022,District of Arganzuela,92.60
2022,District of Retiro,99.65
2022,District of Salamanca,96.10
2022,District of Chamartín,99.12
2022,District of Tetuán,81.94
2022,District of Chamberí,100.00
2022,District of Fuencarral-El Pardo,82.13
2022,District of Moncloa-Aravaca,85.12
2022,District of Latina,89.63
2022,District of Carabanchel,89.47
2022,District of Usera,86.76
2022,District of Puente de Vallecas,99.04
2022,District of Moratalaz,96.15
2022,District of Ciudad Lineal,95.14
2022,District of Hortaleza,97.68
2022,District of Villaverde,83.67
2022,District of Villa de Vallecas,91.27
2022,District of Vicálvaro,99.57
2022,District of San Blas-Canillejas,83.74
2022,District of Barajas,68.53
