Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,578878.0,579882.69
2011,1,Staff expenses,10,Government bodies and executive staff,,,89253.0,88560.62
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,89253.0,88560.62
2011,1,Staff expenses,12,Civil servants,,,382834.0,377094.37
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,32677.0,29512.66
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,44031.0,44031.96
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,24306.0,23830.34
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,35022.0,33394.47
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,158366.0,158097.97
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,78053.0,77875.5
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,10379.0,10351.47
2011,1,Staff expenses,15,Performance incentives,,,14860.0,20513.81
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,14860.0,20513.81
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,91931.0,93713.89
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,91931.0,91669.83
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,1798.86
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,245.2
2011,2,Current expenditure on goods and services,,,,,54788.02,38118.06
2011,2,Current expenditure on goods and services,24,Costs of publications,,,6952.0,6910.55
2011,2,Current expenditure on goods and services,24,Costs of publications,2011/240/00,Publicaciones institucionales,6952.0,6910.55
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,866.02,831.16
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/205/00,Arrendamientos de mobiliario y enseres,866.02,831.16
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,44970.0,28726.35
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,11600.0,7666.48
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",13000.0,9374.25
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,7622.0,2974.07
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,48.0,47.2
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,1000.0,344.09
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,2500.0,1840.8
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",7100.0,5390.89
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,2100.0,1088.57
2011,2,Current expenditure on goods and services,23,Compensation for services,,,2000.0,1650.0
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/233/99,Otras indemnizaciones,2000.0,1650.0
2012,1,Staff expenses,,,,,588702.0,541066.5
2012,1,Staff expenses,10,Government bodies and executive staff,,,89253.0,76403.8
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,89253.0,76403.8
2012,1,Staff expenses,12,Civil servants,,,384010.0,351581.68
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,25482.0,23182.13
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,35022.0,30967.28
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,32677.0,27568.21
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,44031.0,41833.42
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,78053.0,72104.07
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,158366.0,146338.16
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,10379.0,9588.41
2012,1,Staff expenses,15,Performance incentives,,,20566.0,20482.22
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,20566.0,20482.22
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,94873.0,92598.8
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,1408.07
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,1510.32
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,94873.0,89680.41
2012,2,Current expenditure on goods and services,,,,,10428.88,2946.25
2012,2,Current expenditure on goods and services,24,Costs of publications,,,7210.0,
2012,2,Current expenditure on goods and services,24,Costs of publications,2012/240/00,Publicaciones institucionales,7210.0,
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,910.0,637.9
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/205/00,Arrendamientos de mobiliario y enseres,910.0,637.9
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2308.88,2308.35
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/02,Publicidad y propaganda,958.16,958.16
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,888.44,888.44
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,462.28,461.75
2013,1,Staff expenses,,,,,663832.86,606521.18
2013,1,Staff expenses,10,Government bodies and executive staff,,,89253.0,
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,89253.0,
2013,1,Staff expenses,12,Civil servants,,,441549.91,460626.59
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,72216.36,32013.99
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,35022.0,44079.2
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,44031.0,52095.52
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,27018.0,31409.89
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,11635.26,12588.21
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,158366.0,194006.03
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,93261.29,94433.75
2013,1,Staff expenses,15,Performance incentives,,,20566.0,24005.88
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,20566.0,24005.88
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,112463.95,121888.71
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,10661.82
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,112463.95,111226.89
2013,2,Current expenditure on goods and services,,,,,8730.5,8464.43
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,787.0,547.85
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/205/00,Arrendamientos de mobiliario y enseres,787.0,547.85
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,7943.5,7916.58
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,4779.5,4779.5
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,1240.0,1214.26
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,1924.0,1922.82
