Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2019,1,Staff expenses,,,,,37447.0,1105637.42
2019,1,Staff expenses,10,Government bodies and executive staff,,,,32590.86
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,,32590.86
2019,1,Staff expenses,12,Civil servants,,,31358.0,815085.57
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,,30392.1
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,8229.0,47897.85
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,,19320.85
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,,44893.3
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,,103728.82
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,,35720.13
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,16402.0,346854.89
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,6378.0,160647.28
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,349.0,25630.35
2019,1,Staff expenses,15,Performance incentives,,,,34964.07
2019,1,Staff expenses,15,Performance incentives,2019/151/00,Gratificaciones por servicios extraordinarios,,48.72
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,,34915.35
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,6089.0,222996.92
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,10008.93
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,6089.0,212987.99
2019,2,Current expenditure on goods and services,,,,,228193.56,76511.66
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,10000.0,4330.11
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/215/00,"Rep., mant. y conserv. de mobiliario",4000.0,3948.23
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,6000.0,381.88
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,154288.36,53930.69
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,6000.0,1724.25
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,6000.0,2743.41
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,20000.0,1010.35
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/03,Publicación en diarios oficiales,12430.87,4294.05
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/05,Anuncios de inserción obligatoria,8500.0,2400.16
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/04,Gastos jurídicos y contenciosos,1000.0,1000.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",2000.0,91.31
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/225/00,Tributos estatales,3936.0,1936.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/225/01,Tributos de las comunidades autónomas,5120.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,11400.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/222/01,Postales,40.0,22.05
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/222/03,Informáticas,85.42,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/04,Vestuario,1946.19,1940.14
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/05,Productos alimenticios,5825.64,1124.72
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,1938.42,230.09
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/10,Productos de limpieza y aseo,122.17,28.21
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,27376.12,17853.24
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,2909.12
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,35567.53,14623.59
2019,2,Current expenditure on goods and services,23,Compensation for services,,,63905.2,18250.86
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/20,Del personal no directivo,11002.26,3860.28
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/10,Del personal directivo,9963.53,1758.08
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/10,Gastos de viaje del personal directivo,11531.13,2996.94
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/11,Locomoción urbana personal directivo,3328.3,55.7
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/21,Locomoción urbana personal no directivo,2340.0,131.05
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/20,Gastos de viaje del personal no directivo,23160.84,7510.97
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/233/99,Otras indemnizaciones,2579.14,1937.84
2019,6,Other property investments,,,,,38855.88,20474.08
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,38855.88,20474.08
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/00,Mobiliario y equipos de oficina,37828.65,19573.3
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/99,Otro mobiliario y enseres,1027.23,900.78
2020,1,Staff expenses,,,,,3501729.0,3236202.26
2020,1,Staff expenses,10,Government bodies and executive staff,,,100593.0,99710.34
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,100593.0,99710.34
2020,1,Staff expenses,12,Civil servants,,,2638591.0,2288005.18
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,126057.0,82063.32
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,182157.0,148865.8
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,64170.0,57905.36
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,141599.0,131504.68
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,334497.0,296711.34
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,106699.0,70923.32
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,1097453.0,984066.03
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,505865.0,449978.84
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,80094.0,65986.49
2020,1,Staff expenses,15,Performance incentives,,,105694.0,121219.11
2020,1,Staff expenses,15,Performance incentives,2020/151/00,Gratificaciones por servicios extraordinarios,,48.72
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,105694.0,121170.39
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,656851.0,727267.63
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,132093.44
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,656851.0,595174.19
2020,2,Current expenditure on goods and services,,,,,677221.2,144920.64
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,45700.0,10430.2
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",4000.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,39100.0,7937.6
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",2600.0,2492.6
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,548050.0,117914.29
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/01,Seguridad,137000.0,12218.92
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,154000.0,18278.05
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,20000.0,2758.8
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/05,Anuncios de inserción obligatoria,8500.0,5009.99
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/04,Gastos jurídicos y contenciosos,1576.08,1576.08
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",4000.0,3309.62
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/03,Publicación en diarios oficiales,20000.0,4454.31
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/225/01,Tributos de las comunidades autónomas,4000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/225/00,Tributos estatales,4000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,20000.0,13635.01
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/222/01,Postales,100.0,159.46
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/222/03,Informáticas,4000.0,2587.75
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,18000.0,1220.55
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/10,Productos de limpieza y aseo,15150.0,5007.2
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/04,Vestuario,8400.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/05,Productos alimenticios,6000.0,425.86
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/06,Productos farmacéuticos y material sanitario,15000.0,17955.75
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,38323.92,16726.79
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,2720.82
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,55000.0,9869.33
2020,2,Current expenditure on goods and services,23,Compensation for services,,,83471.2,16576.15
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/10,Del personal directivo,18000.0,953.5
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/20,Del personal no directivo,12000.0,5170.81
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/11,Locomoción urbana personal directivo,4000.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/21,Locomoción urbana personal no directivo,5000.0,1844.58
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/10,Gastos de viaje del personal directivo,18000.0,1451.17
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/20,Gastos de viaje del personal no directivo,25000.0,6976.09
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/233/99,Otras indemnizaciones,1471.2,180.0
2020,4,Current transfers ,,,,,508873.0,508086.3
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,508873.0,508086.3
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,508873.0,508086.3
2020,6,Other property investments,,,,,60738.1,31833.54
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,55500.0,29016.66
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/626/00,Equipos de comunicación,5000.0,1656.11
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/00,Mobiliario y equipos de oficina,45000.0,22020.73
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,5500.0,5339.82
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,3238.1,2816.88
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/639/01,Señalización (reforma y reposición),3238.1,2816.88
2020,6,Other property investments,64,Expenditure on intangible investments,,,2000.0,
2020,6,Other property investments,64,Expenditure on intangible investments,2020/641/00,Aplicaciones informáticas,2000.0,
2021,1,Staff expenses,,,,,3638740.0,3403680.92
2021,1,Staff expenses,10,Government bodies and executive staff,,,101003.0,99771.5
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,101003.0,99771.5
2021,1,Staff expenses,12,Civil servants,,,2720064.0,2468700.96
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,95634.0,80824.58
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,186224.0,165941.87
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,127094.0,100842.11
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,70421.0,46824.55
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,312822.0,294941.64
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,160774.0,148619.7
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,509394.0,482798.33
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,83915.0,65707.98
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,1173786.0,1082200.2
2021,1,Staff expenses,15,Performance incentives,,,140746.0,151724.59
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,140746.0,151724.59
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,676927.0,683483.87
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,676927.0,607200.67
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,76283.2
2021,2,Current expenditure on goods and services,,,,,535084.7,299969.16
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,57631.0,53424.87
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",4000.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,53631.0,53424.87
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,410806.19,232319.43
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,84381.0,74947.25
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,8000.0,3524.83
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,102193.0,79325.22
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",18000.0,2044.9
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/04,Gastos jurídicos y contenciosos,5788.08,5788.08
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/05,Anuncios de inserción obligatoria,8000.0,3348.37
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/03,Publicación en diarios oficiales,10000.0,7560.99
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/225/01,Tributos de las comunidades autónomas,4000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/225/00,Tributos estatales,4000.0,2178.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,15000.0,3198.03
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/222/03,Informáticas,4000.0,1899.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/222/01,Postales,300.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,35000.0,6785.2
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/05,Productos alimenticios,6000.0,1107.13
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/04,Vestuario,3400.0,1385.81
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,33000.0,8233.2
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,20000.0,5245.84
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,25844.11,16021.29
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,13900.0,7343.36
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,2382.93
2021,2,Current expenditure on goods and services,23,Compensation for services,,,66647.51,14224.86
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/10,Del personal directivo,15000.0,369.6
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/20,Del personal no directivo,10000.0,3134.86
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/20,Gastos de viaje del personal no directivo,14211.92,4427.3
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/21,Locomoción urbana personal no directivo,3000.0,557.35
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/11,Locomoción urbana personal directivo,2000.0,45.45
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/10,Gastos de viaje del personal directivo,17000.0,869.36
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/233/99,Otras indemnizaciones,5435.59,4820.94
2021,4,Current transfers ,,,,,517355.89,517355.89
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,517355.89,517355.89
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,517355.89,517355.89
2021,6,Other property investments,,,,,54995.0,12163.42
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,51095.0,10581.57
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/01,Instalaciones técnicas,20000.0,6071.78
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/626/00,Equipos de comunicación,1000.0,92.2
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,5000.0,3810.29
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/00,Mobiliario y equipos de oficina,25095.0,607.3
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,1900.0,1581.85
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/639/01,Señalización (reforma y reposición),800.0,496.1
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/633/01,Instalaciones (reforma y reposición),1100.0,1085.75
2021,6,Other property investments,64,Expenditure on intangible investments,,,2000.0,
2021,6,Other property investments,64,Expenditure on intangible investments,2021/641/00,Aplicaciones informáticas,2000.0,
2022,1,Staff expenses,,,,,3827854.0,3652451.25
2022,1,Staff expenses,10,Government bodies and executive staff,,,102400.0,103390.62
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,102400.0,103390.62
2022,1,Staff expenses,12,Civil servants,,,2897714.0,2675849.4
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,236153.0,204262.96
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,111338.0,106505.66
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,170815.0,136616.05
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,271704.0,237635.47
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,62806.0,36699.35
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,166074.0,164615.45
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,539588.0,515214.92
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,86884.0,64730.93
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,1252352.0,1209568.61
2022,1,Staff expenses,15,Performance incentives,,,177503.0,190551.02
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,177503.0,190551.02
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,650237.0,682660.21
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,650237.0,617188.42
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,65471.79
2022,2,Current expenditure on goods and services,,,,,468639.48,336192.06
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,61205.0,59082.85
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",4000.0,2491.63
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,57205.0,56591.22
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,329335.0,223943.64
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,80925.0,79539.43
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,,9180.01
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,81674.0,78805.84
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,35000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/05,Anuncios de inserción obligatoria,10000.0,4028.49
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",12000.0,3149.75
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/04,Gastos jurídicos y contenciosos,2900.0,2900.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/03,Publicación en diarios oficiales,10000.0,4304.19
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/225/00,Tributos estatales,1936.0,1936.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/225/01,Tributos de las comunidades autónomas,4000.0,1248.44
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,7000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/222/03,Informáticas,2000.0,1899.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/222/99,Otras gastos en comunicaciones,,349.64
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/222/01,Postales,300.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/10,Productos de limpieza y aseo,3000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/06,Productos farmacéuticos y material sanitario,13000.0,3288.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/04,Vestuario,400.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/05,Productos alimenticios,6000.0,1212.73
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,8500.0,356.11
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,2282.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,26700.0,12087.07
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,20000.0,17376.94
2022,2,Current expenditure on goods and services,23,Compensation for services,,,78099.48,53165.57
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/20,Del personal no directivo,15000.0,14965.37
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/10,Del personal directivo,8599.48,1621.14
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/21,Locomoción urbana personal no directivo,3000.0,149.23
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/20,Gastos de viaje del personal no directivo,32000.0,28203.12
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/11,Locomoción urbana personal directivo,1000.0,169.03
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/10,Gastos de viaje del personal directivo,13000.0,4058.95
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/233/99,Otras indemnizaciones,5500.0,3998.73
2022,4,Current transfers ,,,,,540000.0,539771.25
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,540000.0,539771.25
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,540000.0,539771.25
2022,6,Other property investments,,,,,30496.0,16021.25
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,30496.0,16021.25
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/626/00,Equipos de comunicación,5000.0,
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/00,Mobiliario y equipos de oficina,19496.0,14855.84
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,6000.0,1165.41
2023,1,Staff expenses,,,,,4301950.0,2367588.96
2023,1,Staff expenses,10,Government bodies and executive staff,,,102400.0,53251.02
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,102400.0,53251.02
2023,1,Staff expenses,12,Civil servants,,,3253167.0,1734965.29
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,166074.0,105926.6
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,94927.0,6592.86
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,374755.0,146371.57
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,184949.0,103550.02
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,98364.0,68382.21
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,213122.0,137384.4
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,631448.0,334634.67
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,1404065.0,793734.87
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,85463.0,38388.09
2023,1,Staff expenses,15,Performance incentives,,,177503.0,135609.39
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,177503.0,135609.39
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,768880.0,443763.26
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,768880.0,420101.14
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,23662.12
2023,2,Current expenditure on goods and services,,,,,172108.3,172108.3
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,25589.77,25589.77
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/215/00,"Rep., mant. y conserv. de mobiliario",563.29,563.29
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,25026.48,25026.48
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,120593.14,120593.14
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,1319.95,1319.95
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,4677.17,4677.17
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,41675.0,41675.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,39706.61,39706.61
