Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,1048267.0,479646.06
2011,1,Staff expenses,10,Government bodies and executive staff,,,89253.0,42327.65
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,89253.0,42327.65
2011,1,Staff expenses,12,Civil servants,,,776534.0,322854.13
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,32677.0,10364.51
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,117416.0,48718.28
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,14677.0,6453.26
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,38521.0,12974.83
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,54124.0,25643.97
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,346731.0,145474.22
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,155510.0,66325.24
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,16878.0,6899.82
2011,1,Staff expenses,15,Performance incentives,,,24075.0,9926.19
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,24075.0,9926.19
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,158405.0,104538.09
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,158405.0,63455.28
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,1775.07
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,39307.74
2011,2,Current expenditure on goods and services,,,,,52464.95,52464.95
2011,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,20000.0,20000.0
2011,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2011/251/00,Trabajos realizados por universidades públicas,20000.0,20000.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,32464.95,32464.95
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,31630.64,31630.64
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",282.61,282.61
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",551.7,551.7
2015,1,Staff expenses,,,,,3897.88,1796699.53
2015,1,Staff expenses,10,Government bodies and executive staff,,,,38859.43
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,,1282.76
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,,37576.67
2015,1,Staff expenses,13,Employees,,,3897.88,71135.0
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,3897.88,29064.04
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,,42070.96
2015,1,Staff expenses,12,Civil servants,,,,1307903.56
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,,94576.47
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,,54237.14
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,,59211.32
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,,149142.3
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,,72997.52
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,,555463.88
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,,236557.98
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,,85716.95
2015,1,Staff expenses,15,Performance incentives,,,,35798.66
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,,35798.66
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,,343002.88
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,2970.07
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,,340032.81
2015,2,Current expenditure on goods and services,,,,,489270.82,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,489270.82,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,489270.82,
2016,1,Staff expenses,,,,,4125764.9,3840888.42
2016,1,Staff expenses,10,Government bodies and executive staff,,,93785.01,97058.62
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,91353.0,94282.98
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,2432.01,2775.64
2016,1,Staff expenses,13,Employees,,,100611.93,180855.41
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,63871.93,76586.54
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,36740.0,104268.87
2016,1,Staff expenses,12,Civil servants,,,3149614.89,2751578.85
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,175730.17,108614.22
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,188694.24,177840.06
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,389101.35,305659.14
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,234782.0,196960.06
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,136668.0,123783.23
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,554761.68,500367.69
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,1291525.79,1171905.78
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,178351.66,166448.67
2016,1,Staff expenses,15,Performance incentives,,,82506.0,77056.08
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,82506.0,77056.08
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,699247.07,734339.46
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,53328.74
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,699247.07,681010.72
2016,2,Current expenditure on goods and services,,,,,538796.12,296748.83
2016,2,Current expenditure on goods and services,24,Costs of publications,,,9075.0,
2016,2,Current expenditure on goods and services,24,Costs of publications,2016/240/00,Publicaciones institucionales,9075.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,529721.12,296748.83
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/07,Talleres culturales distritos,21400.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,266000.0,261981.95
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,225089.5,19023.02
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",10446.58,10046.82
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",6785.04,5697.04
2016,4,Current transfers ,,,,,503600.0,500000.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,3600.0,
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,3600.0,
2016,4,Current transfers ,49,Current transfers to foreign organisations ,,,500000.0,500000.0
2016,4,Current transfers ,49,Current transfers to foreign organisations ,2016/491/00,A organismos internacionales públicos,500000.0,500000.0
2017,1,Staff expenses,,,,,3301609.74,3248349.3
2017,1,Staff expenses,10,Government bodies and executive staff,,,92266.0,91999.44
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,92266.0,91999.44
2017,1,Staff expenses,13,Employees,,,95643.27,240512.97
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,37103.0,151493.39
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,58540.27,88276.88
2017,1,Staff expenses,13,Employees,2017/130/01,Horas extraordinarias,,742.7
2017,1,Staff expenses,12,Civil servants,,,2395662.11,2185937.93
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,108589.0,76913.62
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,131790.0,100105.82
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,254878.27,235223.66
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,230062.6,172450.69
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,231016.0,153532.68
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,69600.8,49210.36
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,422488.34,414593.79
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,947237.1,983907.31
2017,1,Staff expenses,15,Performance incentives,,,85812.0,53660.61
2017,1,Staff expenses,15,Performance incentives,2017/151/00,Gratificaciones por servicios extraordinarios,,2308.5
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,85812.0,51352.11
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,632226.36,676238.35
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,632226.36,594680.2
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,81558.15
2017,2,Current expenditure on goods and services,,,,,1418801.0,140543.21
2017,2,Current expenditure on goods and services,24,Costs of publications,,,70000.0,10675.12
2017,2,Current expenditure on goods and services,24,Costs of publications,2017/240/00,Publicaciones institucionales,70000.0,10675.12
2017,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,150000.0,
2017,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2017/251/00,Trabajos realizados por universidades públicas,150000.0,
2017,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,40000.0,
2017,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2017/260/00,Trabajos realiz. por instituciones s.f. de lucro,40000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1158801.0,129868.09
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,618000.0,91757.93
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,404801.0,19768.98
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",101000.0,18341.18
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/01,"Prensa, revistas, libros y otras publicaciones",35000.0,
2017,4,Current transfers ,,,,,12199.0,
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,12199.0,
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,12199.0,
2017,7,Capital transfers ,,,,,10000000.0,
2017,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,10000000.0,
2017,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2017/789/00,Otras transferencias de capital a familias,10000000.0,
2018,1,Staff expenses,,,,,3681639.0,3985446.14
2018,1,Staff expenses,10,Government bodies and executive staff,,,92267.0,93495.35
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,92267.0,93495.35
2018,1,Staff expenses,13,Employees,,,208993.0,404729.96
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,,4058.77
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,,27364.82
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,100577.0,271001.86
2018,1,Staff expenses,13,Employees,2018/130/01,Horas extraordinarias,,742.7
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,108416.0,101561.81
2018,1,Staff expenses,12,Civil servants,,,2651449.0,2531246.95
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,216921.0,226262.32
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,292756.0,249864.51
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,195421.0,88677.01
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,125889.0,137411.57
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,167731.0,154428.9
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,52798.0,52145.4
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,478537.0,482125.04
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,1121396.0,1140332.2
2018,1,Staff expenses,15,Performance incentives,,,53191.0,62253.43
2018,1,Staff expenses,15,Performance incentives,2018/151/00,Gratificaciones por servicios extraordinarios,,598.5
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,53191.0,61654.93
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,675739.0,893720.45
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,670547.0,758766.33
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,134954.12
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,1680.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,3512.0,
2018,2,Current expenditure on goods and services,,,,,1006521.99,302932.94
2018,2,Current expenditure on goods and services,24,Costs of publications,,,34623.0,29178.65
2018,2,Current expenditure on goods and services,24,Costs of publications,2018/240/00,Publicaciones institucionales,34623.0,29178.65
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,971898.99,273754.29
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,849299.0,214121.64
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",106702.01,43734.67
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/04,Gastos jurídicos y contenciosos,7897.98,7897.98
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",8000.0,8000.0
2018,4,Current transfers ,,,,,14000.0,10800.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,14000.0,10800.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,14000.0,10800.0
2019,1,Staff expenses,,,,,4866533.0,5171012.21
2019,1,Staff expenses,10,Government bodies and executive staff,,,96630.0,96134.98
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,96630.0,96134.98
2019,1,Staff expenses,13,Employees,,,506826.0,488063.06
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,51284.0,13239.7
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,43209.0,10159.12
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,115427.0,122269.8
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,296906.0,342394.44
2019,1,Staff expenses,12,Civil servants,,,3290516.0,3346650.7
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,190634.0,193297.16
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,184438.0,170799.39
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,,2920.56
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,248895.0,148980.5
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,289153.0,303896.58
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,329422.0,320684.77
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,1387318.0,1496444.18
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,597475.0,640139.47
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,63181.0,69488.09
2019,1,Staff expenses,15,Performance incentives,,,70157.0,84547.99
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,70157.0,84547.99
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,902404.0,1155615.48
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,108037.92
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,902404.0,1047577.56
2019,2,Current expenditure on goods and services,,,,,1359877.33,845638.78
2019,2,Current expenditure on goods and services,24,Costs of publications,,,96728.0,58354.74
2019,2,Current expenditure on goods and services,24,Costs of publications,2019/240/00,Publicaciones institucionales,96728.0,58354.74
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,500.0,354.53
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",500.0,354.53
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1262649.33,786929.51
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,546433.72,502514.94
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,466934.93,249004.29
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",199650.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",49130.68,35410.28
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,500.0,
2019,4,Current transfers ,,,,,114000.0,47600.0
2019,4,Current transfers ,47,Current transfers to private companies ,,,50000.0,44000.0
2019,4,Current transfers ,47,Current transfers to private companies ,2019/479/99,Otras subvenciones a empresas privadas,50000.0,44000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,64000.0,3600.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,64000.0,3600.0
2019,6,Other property investments,,,,,59897.0,59866.19
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,59897.0,59866.19
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,59897.0,59866.19
2020,1,Staff expenses,,,,,7970705.0,5780640.87
2020,1,Staff expenses,10,Government bodies and executive staff,,,99290.0,98484.3
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,99290.0,98484.3
2020,1,Staff expenses,13,Employees,,,850489.0,539195.84
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,22914.0,12057.88
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,34144.0,17081.12
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,307895.0,125131.21
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,485536.0,384643.53
2020,1,Staff expenses,13,Employees,2020/130/01,Horas extraordinarias,,282.1
2020,1,Staff expenses,12,Civil servants,,,5353336.0,3812234.62
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,454786.0,218153.7
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,641755.0,369659.45
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,436697.0,304920.9
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,304640.0,253808.62
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,192135.0,146205.16
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,8375.0,8333.08
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,2250623.0,1693890.62
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,950832.0,737115.22
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,113493.0,80147.87
2020,1,Staff expenses,15,Performance incentives,,,112122.0,126306.83
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,112122.0,126306.83
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1555468.0,1204419.28
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,96471.7
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,1555468.0,1107947.58
2020,2,Current expenditure on goods and services,,,,,1950476.68,699697.82
2020,2,Current expenditure on goods and services,24,Costs of publications,,,100000.0,5838.42
2020,2,Current expenditure on goods and services,24,Costs of publications,2020/240/00,Publicaciones institucionales,100000.0,5838.42
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,500.0,291.61
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",500.0,291.61
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1849976.68,693567.79
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,802697.0,378400.3
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,945149.0,256921.59
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",101630.68,58245.9
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,500.0,
2020,4,Current transfers ,,,,,199650.0,199650.0
2020,4,Current transfers ,44,Current transfers to City Council's companies ,,,199650.0,199650.0
2020,4,Current transfers ,44,Current transfers to City Council's companies ,2020/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",199650.0,199650.0
2020,6,Other property investments,,,,,59989.0,59770.98
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,41989.0,41988.2
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,41989.0,41988.2
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,18000.0,17782.78
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/633/02,Útiles y herramientas (reforma y reposición),18000.0,17782.78
2021,1,Staff expenses,,,,,6808827.0,6079294.74
2021,1,Staff expenses,10,Government bodies and executive staff,,,99695.0,98534.34
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,99695.0,98534.34
2021,1,Staff expenses,13,Employees,,,360392.0,530585.06
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,24316.0,6316.42
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,34281.0,10973.68
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,177627.0,388901.46
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,124168.0,124393.5
2021,1,Staff expenses,12,Civil servants,,,4635645.0,4030699.04
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,375119.0,320510.18
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,545184.0,455297.24
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,319975.0,202299.8
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,8409.0,8408.12
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,157826.0,123602.85
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,282997.0,249012.2
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,111491.0,80116.22
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,856150.0,772916.93
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,1978494.0,1818535.5
2021,1,Staff expenses,15,Performance incentives,,,118180.0,183701.31
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,118180.0,183701.31
2021,1,Staff expenses,14,Other personnel,,,128039.0,
2021,1,Staff expenses,14,Other personnel,2021/143/99,Otras previsiones de gastos de personal,128039.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1466876.0,1235774.99
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,78390.6
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,1466876.0,1157384.39
2021,2,Current expenditure on goods and services,,,,,2912013.32,2807660.14
2021,2,Current expenditure on goods and services,24,Costs of publications,,,2083.45,2083.45
2021,2,Current expenditure on goods and services,24,Costs of publications,2021/240/00,Publicaciones institucionales,2083.45,2083.45
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2909929.87,2805576.69
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,1733869.29,1694267.57
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,1057001.51,1032105.77
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",103659.07,70350.98
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,15400.0,8852.37
2021,4,Current transfers ,,,,,44000.0,44000.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,44000.0,44000.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,44000.0,44000.0
2021,6,Other property investments,,,,,524.96,
2021,6,Other property investments,64,Expenditure on intangible investments,,,524.96,
2021,6,Other property investments,64,Expenditure on intangible investments,2021/641/00,Aplicaciones informáticas,524.96,
2022,1,Staff expenses,,,,,7048540.0,6235121.25
2022,1,Staff expenses,10,Government bodies and executive staff,,,101138.0,102303.58
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,101138.0,102303.58
2022,1,Staff expenses,13,Employees,,,256131.0,517643.25
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,130008.0,387443.94
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,126123.0,130199.31
2022,1,Staff expenses,12,Civil servants,,,5166391.0,4159457.58
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,663331.0,493698.04
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,403316.0,334506.6
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,355486.0,176148.82
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,171931.0,107253.35
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,8578.0,8474.48
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,292990.0,259106.43
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,103647.0,77348.29
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,2208003.0,1907417.16
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,959109.0,795504.41
2022,1,Staff expenses,15,Performance incentives,,,193367.0,197546.33
