Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,828856.0,793684.16
2011,1,Staff expenses,10,Government bodies and executive staff,,,89253.0,44357.44
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,89253.0,44357.44
2011,1,Staff expenses,12,Civil servants,,,626072.36,591278.29
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,12907.0,9164.82
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,88062.0,69764.0
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,42261.0,45301.97
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,41916.0,34326.19
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,53286.0,43705.95
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,242418.36,261534.86
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,130515.0,114560.1
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,14707.0,12920.4
2011,1,Staff expenses,15,Performance incentives,,,23749.0,21827.13
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,23749.0,21827.13
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,89781.64,136221.3
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,89781.64,114304.96
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,4927.3
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,16989.04
2011,2,Current expenditure on goods and services,,,,,3878101.62,3761653.18
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3878101.62,3761653.18
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,3841460.62,3746666.82
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,14366.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/04,"Custodia, depósitos y almacenaje",16000.0,14537.96
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",5000.0,448.4
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,1275.0,
2011,4,Current transfers ,,,,,6653956.0,6610730.89
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,6653956.0,6610730.89
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/00,Otras transferencias a familias,375051.0,331840.29
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,6263905.0,6263890.6
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/480/99,A otras fundaciones,15000.0,15000.0
2016,2,Current expenditure on goods and services,,,,,1077052.6,599782.8
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1077052.6,599782.8
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,1022052.6,567716.4
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,30000.0,15153.54
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",25000.0,16912.86
2016,4,Current transfers ,,,,,5317645.0,5257645.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,5317645.0,5257645.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,5257645.0,5257645.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/489/00,Otras transferencias a familias,60000.0,
2017,2,Current expenditure on goods and services,,,,,1106808.0,599345.12
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1106808.0,599345.12
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,30000.0,16335.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,1019808.0,581586.12
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",40000.0,1424.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,17000.0,
2017,4,Current transfers ,,,,,5557149.0,5457145.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,5557149.0,5457145.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/489/00,Otras transferencias a familias,100004.0,
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,5457145.0,5457145.0
2018,1,Staff expenses,,,,,224793.0,
2018,1,Staff expenses,12,Civil servants,,,170238.0,
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,33432.0,
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,21805.0,
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,12304.0,
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,3307.0,
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,32575.0,
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,66815.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,54555.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,54555.0,
2018,2,Current expenditure on goods and services,,,,,748121.0,676165.22
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,748121.0,676165.22
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,702064.21,653795.52
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,20000.0,16321.05
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",20000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,1056.79,1056.79
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,5000.0,4991.86
2018,4,Current transfers ,,,,,6109533.0,6079533.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,6109533.0,6079533.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,5781533.0,5751533.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/480/99,A otras fundaciones,328000.0,328000.0
2019,1,Staff expenses,,,,,545700.0,
2019,1,Staff expenses,12,Civil servants,,,415738.0,
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,52836.0,
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,81280.0,
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,30129.0,
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,163639.0,
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,79771.0,
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,8083.0,
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,129962.0,
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,129962.0,
2019,2,Current expenditure on goods and services,,,,,828696.63,717839.48
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,828696.63,717839.48
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,714696.63,696156.88
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,60000.0,16681.06
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",35000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,9000.0,1026.69
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,10000.0,3974.85
2019,4,Current transfers ,,,,,8654016.0,8505429.41
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,8654016.0,8505429.41
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,8063016.0,7923036.61
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/480/99,A otras fundaciones,591000.0,582392.8
2020,1,Staff expenses,,,,,367065.0,
2020,1,Staff expenses,12,Civil servants,,,266812.0,
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,30784.0,
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,50238.0,
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,23683.0,
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,101686.0,
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,54072.0,
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,6349.0,
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,100253.0,
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,100253.0,
2020,2,Current expenditure on goods and services,,,,,1136962.0,698021.22
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1136962.0,698021.22
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,65000.0,12101.13
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,1036962.0,685920.09
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",35000.0,
2020,4,Current transfers ,,,,,7471924.0,7466924.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,7471924.0,7466924.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,7110924.0,7105924.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/480/99,A otras fundaciones,361000.0,361000.0
2021,1,Staff expenses,,,,,382353.0,4368487.81
2021,1,Staff expenses,10,Government bodies and executive staff,,,,83809.83
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,,83175.74
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/01,Otras remuneraciones,,634.09
2021,1,Staff expenses,13,Employees,,,,22570.74
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,,13203.36
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,,9367.38
2021,1,Staff expenses,12,Civil servants,,,298020.0,3108587.89
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,19866.0,260903.71
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,33645.0,82166.76
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,5413.0,33900.52
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,,140590.43
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,19653.0,431549.87
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,,132286.08
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,5886.0,80227.03
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,56254.0,563067.29
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,157303.0,1383896.2
2021,1,Staff expenses,15,Performance incentives,,,,55636.58
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,,55636.58
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,84333.0,1097882.77
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,161070.71
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,84333.0,936812.06
2021,2,Current expenditure on goods and services,,,,,18579765.72,17842582.13
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,35453.5,16335.0
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",10000.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,25453.5,16335.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,18544312.22,17826247.13
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,97403.84,29205.17
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,17874524.37,17314024.92
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,15000.0,6806.6
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/06,Productos farmacéuticos y material sanitario,25000.0,7990.35
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/05,Productos alimenticios,429073.31,389532.94
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/04,Vestuario,24000.0,23997.88
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,40000.0,16283.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/10,Productos de limpieza y aseo,39310.7,38406.27
2021,4,Current transfers ,,,,,7775921.95,7612120.47
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,7775921.95,7612120.47
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,7378260.0,7174268.05
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/00,Otras transferencias a familias,,40190.47
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/480/99,A otras fundaciones,397661.95,397661.95
2021,7,Capital transfers ,,,,,3000000.0,
2021,7,Capital transfers ,74,To City Council's companies ,,,3000000.0,
2021,7,Capital transfers ,74,To City Council's companies ,2021/745/80,A emvs realojo cañada real m.d,3000000.0,
2021,6,Other property investments,,,,,176731.39,94454.24
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,49727.37,26486.12
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/00,Maquinaria,44766.37,23508.52
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,4961.0,2977.6
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,127004.02,67968.12
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/633/00,Maquinaria (reforma y reposición),96613.66,50777.67
2021,6,Other property investments,63,Replacement investments for operational running of public services,2021/635/99,Otro mobiliario y enseres (reforma y reposición),30390.36,17190.45
2022,1,Staff expenses,,,,,6103520.0,6143994.01
2022,1,Staff expenses,10,Government bodies and executive staff,,,97983.0,99422.32
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,97983.0,99422.32
2022,1,Staff expenses,13,Employees,,,28514.0,26464.68
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,16349.0,15504.11
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,12165.0,10960.57
2022,1,Staff expenses,12,Civil servants,,,4544496.0,4352980.02
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,202650.0,167612.19
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,382312.0,378181.99
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,85713.0,56513.12
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,583548.0,543948.99
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,203261.0,167440.03
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,189159.0,179406.91
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,130856.0,103204.75
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,1971148.0,1964780.47
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,795849.0,791891.57
2022,1,Staff expenses,15,Performance incentives,,,71548.0,102179.07
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,71548.0,102179.07
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1360979.0,1562947.92
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,1360979.0,1322172.66
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,240775.26
2022,2,Current expenditure on goods and services,,,,,23572673.15,23104713.44
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,37702.0,19067.3
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",5000.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,32702.0,19067.3
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,23534971.15,23085646.14
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,,13454.21
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,60934.0,38637.15
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,22808033.76,22587885.51
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,17298.04,15124.39
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",30000.0,6836.5
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,9000.0,8838.8
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/10,Productos de limpieza y aseo,39311.0,17645.93
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/06,Productos farmacéuticos y material sanitario,10000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/04,Vestuario,24000.0,23999.07
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/05,Productos alimenticios,506394.35,366177.08
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,30000.0,7047.5
2022,4,Current transfers ,,,,,8128430.0,8076237.12
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,8128430.0,8076237.12
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/00,Otras transferencias a familias,100000.0,54539.12
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,6963248.63,6956748.63
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/480/99,A otras fundaciones,1065181.37,1064949.37
2022,7,Capital transfers ,,,,,3000000.0,3000000.0
2022,7,Capital transfers ,74,To City Council's companies ,,,3000000.0,3000000.0
2022,7,Capital transfers ,74,To City Council's companies ,2022/745/80,A emvs realojo cañada real m.d,3000000.0,3000000.0
2022,6,Other property investments,,,,,41993.0,
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,12874.0,
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,12874.0,
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,29119.0,
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/635/99,Otro mobiliario y enseres (reforma y reposición),29119.0,
2023,1,Staff expenses,,,,,6794199.0,6591275.29
2023,1,Staff expenses,10,Government bodies and executive staff,,,97983.0,102690.78
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,97983.0,102690.78
2023,1,Staff expenses,13,Employees,,,28514.0,29089.05
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,12165.0,12224.38
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,16349.0,16864.67
2023,1,Staff expenses,12,Civil servants,,,5209312.0,4601072.48
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,192592.0,196520.68
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,215046.0,159464.13
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,636683.0,480623.81
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,121059.0,142479.79
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,525482.0,434215.38
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,213122.0,173893.73
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,953686.0,843408.38
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,2217282.0,2065243.63
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,134360.0,105222.95
2023,1,Staff expenses,15,Performance incentives,,,71548.0,123718.05
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,71548.0,123718.05
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1386842.0,1734704.93
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,1386842.0,1434000.85
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,300704.08
2023,2,Current expenditure on goods and services,,,,,27430468.23,27214106.22
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,18886.0,17885.69
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,17886.0,17885.69
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,27411582.23,27196220.53
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,26769091.7,26602222.53
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,38315.79,34183.25
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",7000.49,6993.8
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,8000.0,7219.86
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,7800.0,5615.4
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,29697.39,30015.39
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/10,Productos de limpieza y aseo,22606.86,11187.88
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/05,Productos alimenticios,489070.0,459057.24
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/04,Vestuario,30000.0,29879.45
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/06,Productos farmacéuticos y material sanitario,10000.0,9845.73
2023,4,Current transfers ,,,,,8616957.0,8592820.42
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,8616957.0,8592820.42
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,6624512.0,6613472.65
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/00,Otras transferencias a familias,88445.0,75347.77
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/480/99,A otras fundaciones,1904000.0,1904000.0
2023,6,Other property investments,,,,,139245.56,27112.59
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,94698.21,4161.29
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/623/00,Maquinaria,14027.89,2891.9
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/629/01,Señalización,3514.32,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,77156.0,1269.39
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,44547.35,22951.3
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/633/00,Maquinaria (reforma y reposición),5076.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/635/99,Otro mobiliario y enseres (reforma y reposición),39471.35,22951.3
2024,1,Staff expenses,,,,,7867383.0,1051499.18
2024,1,Staff expenses,10,Government bodies and executive staff,,,105142.0,17115.88
2024,1,Staff expenses,10,Government bodies and executive staff,2024/101/00,Retribuciones básicas,105142.0,17115.88
2024,1,Staff expenses,13,Employees,,,28682.0,4201.67
2024,1,Staff expenses,13,Employees,2024/131/00,Retribuciones básicas,9979.0,1763.83
2024,1,Staff expenses,13,Employees,2024/131/02,Otras remuneraciones,18703.0,2437.84
2024,1,Staff expenses,12,Civil servants,,,6055768.0,698508.01
2024,1,Staff expenses,12,Civil servants,2024/120/06,Trienios,248021.0,30466.53
2024,1,Staff expenses,12,Civil servants,2024/120/03,Sueldos del grupo c1,371094.0,35667.8
2024,1,Staff expenses,12,Civil servants,2024/120/04,Sueldos del grupo c2,597155.0,59562.48
2024,1,Staff expenses,12,Civil servants,2024/120/05,Sueldos del grupo e,215748.0,20776.64
2024,1,Staff expenses,12,Civil servants,2024/120/00,Sueldos del grupo a1,192269.0,27140.61
2024,1,Staff expenses,12,Civil servants,2024/120/01,Sueldos del grupo a2,582846.0,71348.38
2024,1,Staff expenses,12,Civil servants,2024/121/01,Complemento específico,2575015.0,312183.81
2024,1,Staff expenses,12,Civil servants,2024/121/00,Complemento de destino,1130843.0,126044.92
2024,1,Staff expenses,12,Civil servants,2024/121/03,Otros complementos,142777.0,15316.84
2024,1,Staff expenses,15,Performance incentives,,,133137.0,21815.28
2024,1,Staff expenses,15,Performance incentives,2024/150/00,Productividad,133137.0,21815.28
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1544654.0,309858.34
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/00,Seguridad social,1544654.0,249816.05
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/09,Otras cuotas,,60042.29
2024,2,Current expenditure on goods and services,,,,,29093820.0,4548542.91
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,18886.0,2647.62
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2024/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2024/213/00,Rep.mat.cons.maquin.,17886.0,2647.62
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,29074934.0,4545895.29
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/06,Estudios y trabajos técnicos,32656.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/99,Otros trabajos realizados por otras emp. y prof.,28166325.0,4455916.92
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/02,Publicidad y propaganda,7100.0,
