Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2019,1,Staff expenses,,,,,40735.0,57060.24
2019,1,Staff expenses,10,Government bodies and executive staff,,,,25383.84
2019,1,Staff expenses,10,Government bodies and executive staff,2019/100/00,Retribuciones básicas,,25383.84
2019,1,Staff expenses,12,Civil servants,,,32843.0,22140.84
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,7456.0,
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,,603.82
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,3183.0,6319.42
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,15456.0,10594.54
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,6064.0,4171.59
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,684.0,451.47
2019,1,Staff expenses,15,Performance incentives,,,,3055.88
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,,3055.88
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,7892.0,6479.68
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,7892.0,6479.68
2019,2,Current expenditure on goods and services,,,,,6215.78,1426.24
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/01,Atenciones protocolarias y representativas,2000.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,,,4215.78,1426.24
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/00,De los miembros de los órganos de gobierno,1780.34,522.08
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/00,Gastos de viaje  miembros de los org. de gobierno,2435.44,904.16
2020,1,Staff expenses,,,,,210825.0,240761.43
2020,1,Staff expenses,10,Government bodies and executive staff,,,103784.0,103275.72
2020,1,Staff expenses,10,Government bodies and executive staff,2020/100/00,Retribuciones básicas,103784.0,103275.72
2020,1,Staff expenses,12,Civil servants,,,67728.0,94310.44
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,10873.0,27278.28
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,10780.0,
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,820.0,2953.74
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,31828.0,44135.56
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,12113.0,17995.32
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,1314.0,1947.54
2020,1,Staff expenses,15,Performance incentives,,,4787.0,14288.4
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,4787.0,14288.4
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,34526.0,28886.87
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,34526.0,28886.87
2020,2,Current expenditure on goods and services,,,,,9000.0,1036.84
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/01,Atenciones protocolarias y representativas,3000.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,,,6000.0,1036.84
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/00,De los miembros de los órganos de gobierno,3000.0,241.42
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/00,Gastos de viaje  miembros de los org. de gobierno,3000.0,795.42
2021,1,Staff expenses,,,,,261379.0,240988.87
2021,1,Staff expenses,10,Government bodies and executive staff,,,104206.0,103309.08
2021,1,Staff expenses,10,Government bodies and executive staff,2021/100/00,Retribuciones básicas,104206.0,103309.08
2021,1,Staff expenses,12,Civil servants,,,98508.0,91392.27
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,30825.0,26451.92
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,3022.0,2923.92
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,18159.0,17451.32
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,1968.0,1888.77
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,44534.0,42676.34
2021,1,Staff expenses,15,Performance incentives,,,14418.0,13762.83
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,14418.0,13762.83
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,44247.0,32524.69
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,44247.0,29026.63
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,3498.06
2021,2,Current expenditure on goods and services,,,,,9000.0,2016.47
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3000.0,354.1
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/01,Atenciones protocolarias y representativas,3000.0,354.1
2021,2,Current expenditure on goods and services,23,Compensation for services,,,6000.0,1662.37
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/00,De los miembros de los órganos de gobierno,3000.0,855.13
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/00,G.viaje m. órganos gbno.,3000.0,807.24
2022,1,Staff expenses,,,,,267954.0,205315.62
2022,1,Staff expenses,10,Government bodies and executive staff,,,106008.0,104031.18
2022,1,Staff expenses,10,Government bodies and executive staff,2022/100/00,Retribuciones básicas,106008.0,104031.18
2022,1,Staff expenses,12,Civil servants,,,101889.0,68148.19
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,842.0,8138.24
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,3643.0,2283.21
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,31441.0,12166.37
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,18525.0,12527.26
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,2010.0,1361.67
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,45428.0,31671.44
2022,1,Staff expenses,15,Performance incentives,,,14709.0,9505.04
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,14709.0,9505.04
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,45348.0,23631.21
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,45348.0,23631.21
2022,2,Current expenditure on goods and services,,,,,16000.0,12495.52
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3000.0,2561.56
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/01,Atenciones protocolarias y representativas,3000.0,2561.56
2022,2,Current expenditure on goods and services,23,Compensation for services,,,13000.0,9933.96
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/00,De los miembros de los órganos de gobierno,3000.0,2459.12
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/00,G.viaje m. órganos gbno.,10000.0,7474.84
2023,1,Staff expenses,,,,,203940.0,94986.72
2023,1,Staff expenses,10,Government bodies and executive staff,,,52611.0,44463.69
2023,1,Staff expenses,10,Government bodies and executive staff,2023/100/00,Retribuciones básicas,52611.0,44463.69
2023,1,Staff expenses,12,Civil servants,,,101047.0,35179.78
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,3643.0,1188.34
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,31441.0,8340.86
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,,1672.82
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,18525.0,6420.96
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,45428.0,16822.64
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,2010.0,734.16
2023,1,Staff expenses,15,Performance incentives,,,14709.0,4706.24
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,14709.0,4706.24
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,35573.0,10637.01
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,35573.0,10637.01
2023,2,Current expenditure on goods and services,,,,,1601.92,1601.92
2023,2,Current expenditure on goods and services,23,Compensation for services,,,1601.92,1601.92
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/00,De los miembros de los órganos de gobierno,397.41,397.41
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/00,G.viaje m. órganos gbno.,1204.51,1204.51
