Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,94326107.04,88226863.66
2011,0,City of Madrid,0212,District of Usera,4169023.6,3904086.64
2011,0,City of Madrid,0211,District of Carabanchel,4836754.07,4323468.12
2011,0,City of Madrid,0218,District of Villa de Vallecas,3638128.73,3402638.26
2011,0,City of Madrid,0210,District of Latina,5317888.34,4914229.9
2011,0,City of Madrid,0220,District of San Blas-Canillejas,3558582.87,3200736.3
2011,0,City of Madrid,0221,District of Barajas,3144864.29,2969878.72
2011,0,City of Madrid,0216,District of Hortaleza,4461877.42,4154042.06
2011,0,City of Madrid,0214,District of Moratalaz,3553538.14,3569259.93
2011,0,City of Madrid,0213,District of Puente de Vallecas,4769098.8,4524734.21
2011,0,City of Madrid,0206,District of Tetuán,4311562.15,4091212.18
2011,0,City of Madrid,0207,District of Chamberí,6501987.65,5704229.93
2011,0,City of Madrid,0204,District of Salamanca,4211657.23,4005965.43
2011,0,City of Madrid,0205,District of Chamartín,3675295.69,3416379.34
2011,0,City of Madrid,0202,District of Arganzuela,4448586.56,4231211.23
2011,0,City of Madrid,0203,District of Retiro,3929183.17,3784795.09
2011,0,City of Madrid,0217,District of Villaverde,4035060.0,3902383.99
2011,0,City of Madrid,0201,District of Centro,8992799.55,8497221.93
2011,0,City of Madrid,0219,District of Vicálvaro,3791680.31,3549316.89
2011,0,City of Madrid,0215,District of Ciudad Lineal,4336377.34,4056938.61
2011,0,City of Madrid,0208,District of Fuencarral-El Pardo,4006562.97,3893491.44
2011,0,City of Madrid,0209,District of Moncloa-Aravaca,4635598.16,4130643.46
2012,0,City of Madrid,,,77544682.58,69001707.88
2012,0,City of Madrid,0212,District of Usera,3764562.94,3397766.31
2012,0,City of Madrid,0211,District of Carabanchel,4083529.69,3528311.94
2012,0,City of Madrid,0218,District of Villa de Vallecas,3006790.03,2669742.05
2012,0,City of Madrid,0210,District of Latina,4659199.66,4116146.33
2012,0,City of Madrid,0220,District of San Blas-Canillejas,3017985.87,2729811.64
2012,0,City of Madrid,0221,District of Barajas,2681033.62,2368567.42
2012,0,City of Madrid,0216,District of Hortaleza,3613299.76,3305429.06
2012,0,City of Madrid,0214,District of Moratalaz,3382119.14,2949392.12
2012,0,City of Madrid,0213,District of Puente de Vallecas,3797692.44,3371897.16
2012,0,City of Madrid,0206,District of Tetuán,3643400.2,3271685.19
2012,0,City of Madrid,0207,District of Chamberí,4058085.62,3556480.85
2012,0,City of Madrid,0204,District of Salamanca,3715161.39,3317769.19
2012,0,City of Madrid,0205,District of Chamartín,3331495.56,2851461.01
2012,0,City of Madrid,0202,District of Arganzuela,3946883.77,3526950.81
2012,0,City of Madrid,0203,District of Retiro,3375064.89,3037126.75
2012,0,City of Madrid,0217,District of Villaverde,3486246.15,3192895.17
2012,0,City of Madrid,0201,District of Centro,5428598.17,4952593.97
2012,0,City of Madrid,0219,District of Vicálvaro,3372636.96,2974955.48
2012,0,City of Madrid,0215,District of Ciudad Lineal,3775333.97,3256428.72
2012,0,City of Madrid,0208,District of Fuencarral-El Pardo,3645946.52,3244265.06
2012,0,City of Madrid,0209,District of Moncloa-Aravaca,3759616.23,3382031.65
2013,0,City of Madrid,,,75528496.96,72206802.53
2013,0,City of Madrid,0212,District of Usera,3622438.54,3402669.32
2013,0,City of Madrid,0211,District of Carabanchel,3977938.77,3788237.31
2013,0,City of Madrid,0218,District of Villa de Vallecas,2919012.57,2820839.93
2013,0,City of Madrid,0210,District of Latina,4615762.92,4500475.96
2013,0,City of Madrid,0220,District of San Blas-Canillejas,2896955.71,2687601.95
2013,0,City of Madrid,0221,District of Barajas,2583117.37,2489444.0
2013,0,City of Madrid,0216,District of Hortaleza,3963002.74,3830755.96
2013,0,City of Madrid,0214,District of Moratalaz,3419363.24,3191458.41
2013,0,City of Madrid,0213,District of Puente de Vallecas,3650457.17,3568651.82
2013,0,City of Madrid,0206,District of Tetuán,3369826.22,3239733.47
2013,0,City of Madrid,0207,District of Chamberí,4007938.92,3818577.01
2013,0,City of Madrid,0204,District of Salamanca,3382152.15,3214522.8
2013,0,City of Madrid,0205,District of Chamartín,3263670.95,3040347.03
2013,0,City of Madrid,0202,District of Arganzuela,3838208.24,3743368.27
2013,0,City of Madrid,0203,District of Retiro,3191077.62,3075485.38
2013,0,City of Madrid,0217,District of Villaverde,3764825.2,3672654.59
2013,0,City of Madrid,0201,District of Centro,5216747.01,5001795.26
2013,0,City of Madrid,0219,District of Vicálvaro,3277845.06,3136843.5
2013,0,City of Madrid,0215,District of Ciudad Lineal,3506455.67,3264185.96
2013,0,City of Madrid,0208,District of Fuencarral-El Pardo,3425851.09,3301162.15
2013,0,City of Madrid,0209,District of Moncloa-Aravaca,3635849.8,3417992.45
2014,0,City of Madrid,,,82517343.3,80432834.88
2014,0,City of Madrid,0212,District of Usera,3581063.92,3494159.52
2014,0,City of Madrid,0211,District of Carabanchel,4503005.57,4447622.69
2014,0,City of Madrid,0218,District of Villa de Vallecas,3001038.3,2966058.73
2014,0,City of Madrid,0210,District of Latina,5202001.97,5090605.77
2014,0,City of Madrid,0220,District of San Blas-Canillejas,4088310.76,4040411.84
2014,0,City of Madrid,0221,District of Barajas,2667176.32,2595293.26
2014,0,City of Madrid,0216,District of Hortaleza,3934814.07,3857176.23
2014,0,City of Madrid,0214,District of Moratalaz,2954172.01,2837648.54
2014,0,City of Madrid,0213,District of Puente de Vallecas,4047700.68,3965981.48
2014,0,City of Madrid,0206,District of Tetuán,3738562.25,3672005.35
2014,0,City of Madrid,0207,District of Chamberí,4110169.11,4026858.35
2014,0,City of Madrid,0204,District of Salamanca,3528779.8,3115726.09
2014,0,City of Madrid,0205,District of Chamartín,3442366.81,3354653.44
2014,0,City of Madrid,0202,District of Arganzuela,4425526.74,4402954.16
2014,0,City of Madrid,0203,District of Retiro,3421379.69,3367381.63
2014,0,City of Madrid,0217,District of Villaverde,3651535.35,3568303.74
2014,0,City of Madrid,0201,District of Centro,5855514.24,5707232.15
2014,0,City of Madrid,0219,District of Vicálvaro,3547105.01,3449972.23
2014,0,City of Madrid,0215,District of Ciudad Lineal,4183771.74,4087057.84
2014,0,City of Madrid,0208,District of Fuencarral-El Pardo,4156881.0,4027223.99
2014,0,City of Madrid,0209,District of Moncloa-Aravaca,4476467.96,4358507.85
2015,0,City of Madrid,,,75050556.32,71365142.81
2015,0,City of Madrid,0212,District of Usera,3285649.79,2979998.28
2015,0,City of Madrid,0211,District of Carabanchel,3928156.52,3709991.34
2015,0,City of Madrid,0218,District of Villa de Vallecas,2894805.26,2695807.01
2015,0,City of Madrid,0210,District of Latina,4474487.06,4099008.39
2015,0,City of Madrid,0220,District of San Blas-Canillejas,2970725.0,2815641.86
2015,0,City of Madrid,0221,District of Barajas,2395667.8,2296269.94
2015,0,City of Madrid,0216,District of Hortaleza,3490155.87,3209630.18
2015,0,City of Madrid,0214,District of Moratalaz,2946922.92,2939014.8
2015,0,City of Madrid,0213,District of Puente de Vallecas,3534400.27,3453925.6
2015,0,City of Madrid,0206,District of Tetuán,3231474.69,3042382.93
2015,0,City of Madrid,0207,District of Chamberí,3693579.18,3590669.26
2015,0,City of Madrid,0204,District of Salamanca,3546678.24,3475652.01
2015,0,City of Madrid,0205,District of Chamartín,3194012.5,3237164.89
2015,0,City of Madrid,0202,District of Arganzuela,3605197.95,3494611.46
2015,0,City of Madrid,0203,District of Retiro,3175819.43,3181973.34
2015,0,City of Madrid,0217,District of Villaverde,3404125.07,3176484.85
2015,0,City of Madrid,0201,District of Centro,7620623.67,7131209.7
2015,0,City of Madrid,0219,District of Vicálvaro,3204840.16,2962908.76
2015,0,City of Madrid,0215,District of Ciudad Lineal,3449934.88,3306210.64
2015,0,City of Madrid,0208,District of Fuencarral-El Pardo,3339507.21,3221821.08
2015,0,City of Madrid,0209,District of Moncloa-Aravaca,3663792.85,3344766.49
2016,0,City of Madrid,,,74221467.23,72559313.09
2016,0,City of Madrid,0212,District of Usera,3173331.14,3300530.03
2016,0,City of Madrid,0211,District of Carabanchel,3830142.5,3738006.19
2016,0,City of Madrid,0218,District of Villa de Vallecas,2906384.02,2825517.93
2016,0,City of Madrid,0210,District of Latina,4530235.91,4390309.54
2016,0,City of Madrid,0220,District of San Blas-Canillejas,3019739.62,2773528.66
2016,0,City of Madrid,0221,District of Barajas,2521878.16,2443834.08
2016,0,City of Madrid,0216,District of Hortaleza,3133985.16,3022638.2
2016,0,City of Madrid,0214,District of Moratalaz,3103008.02,2990593.69
2016,0,City of Madrid,0213,District of Puente de Vallecas,3749402.74,3711558.86
2016,0,City of Madrid,0206,District of Tetuán,3229083.94,3138877.17
2016,0,City of Madrid,0207,District of Chamberí,3740785.54,3664280.99
2016,0,City of Madrid,0204,District of Salamanca,3407524.01,3370469.12
2016,0,City of Madrid,0205,District of Chamartín,3325386.15,3298388.82
2016,0,City of Madrid,0202,District of Arganzuela,3548692.82,3451265.55
2016,0,City of Madrid,0203,District of Retiro,3262428.69,3174916.97
2016,0,City of Madrid,0217,District of Villaverde,3851449.48,3862748.32
2016,0,City of Madrid,0201,District of Centro,5839356.54,5714472.28
2016,0,City of Madrid,0219,District of Vicálvaro,3033244.32,2914663.12
2016,0,City of Madrid,0215,District of Ciudad Lineal,3717795.59,3560163.12
2016,0,City of Madrid,0208,District of Fuencarral-El Pardo,3389331.08,3352236.53
2016,0,City of Madrid,0209,District of Moncloa-Aravaca,3908281.8,3860313.92
2017,0,City of Madrid,,,73999020.52,71724262.8
2017,0,City of Madrid,0212,District of Usera,3339877.56,3265449.25
2017,0,City of Madrid,0211,District of Carabanchel,3935256.48,3835807.62
2017,0,City of Madrid,0218,District of Villa de Vallecas,2820315.6,2746477.95
2017,0,City of Madrid,0210,District of Latina,4616135.72,4414919.66
2017,0,City of Madrid,0220,District of San Blas-Canillejas,3167607.96,2977664.38
2017,0,City of Madrid,0221,District of Barajas,2487815.03,2436826.83
2017,0,City of Madrid,0216,District of Hortaleza,3165767.64,3104862.14
2017,0,City of Madrid,0214,District of Moratalaz,3066475.78,2978276.85
2017,0,City of Madrid,0213,District of Puente de Vallecas,3676335.96,3570768.37
2017,0,City of Madrid,0206,District of Tetuán,3253923.75,3199506.78
2017,0,City of Madrid,0207,District of Chamberí,3701552.56,3626289.93
2017,0,City of Madrid,0204,District of Salamanca,3433834.68,3373572.3
2017,0,City of Madrid,0205,District of Chamartín,3319006.9,3251435.17
2017,0,City of Madrid,0202,District of Arganzuela,3493742.88,3415494.76
2017,0,City of Madrid,0203,District of Retiro,3235925.37,3151407.59
2017,0,City of Madrid,0217,District of Villaverde,3557485.15,3447862.78
2017,0,City of Madrid,0201,District of Centro,5528271.35,5423641.9
2017,0,City of Madrid,0219,District of Vicálvaro,2887757.31,2766747.01
2017,0,City of Madrid,0215,District of Ciudad Lineal,3742297.36,3593313.4
2017,0,City of Madrid,0208,District of Fuencarral-El Pardo,3483408.52,3366791.21
2017,0,City of Madrid,0209,District of Moncloa-Aravaca,4086226.96,3777146.92
2018,0,City of Madrid,,,82167227.56,76316744.28
2018,0,City of Madrid,0212,District of Usera,3775075.9,3580479.83
2018,0,City of Madrid,0211,District of Carabanchel,3988467.77,3877123.73
2018,0,City of Madrid,0218,District of Villa de Vallecas,3232141.91,3101506.13
2018,0,City of Madrid,0210,District of Latina,4807500.1,4288061.27
2018,0,City of Madrid,0220,District of San Blas-Canillejas,3615807.81,3234055.06
2018,0,City of Madrid,0221,District of Barajas,2703250.97,2656563.14
2018,0,City of Madrid,0216,District of Hortaleza,3897930.82,3683049.22
2018,0,City of Madrid,0214,District of Moratalaz,3215137.75,3117560.64
2018,0,City of Madrid,0213,District of Puente de Vallecas,4457365.69,3926239.36
2018,0,City of Madrid,0206,District of Tetuán,3555486.29,3383710.12
2018,0,City of Madrid,0207,District of Chamberí,3917477.55,3638579.03
2018,0,City of Madrid,0204,District of Salamanca,3850368.77,3590014.38
2018,0,City of Madrid,0205,District of Chamartín,3494122.02,3021937.88
2018,0,City of Madrid,0202,District of Arganzuela,3854711.3,3554242.49
2018,0,City of Madrid,0203,District of Retiro,3546902.52,3422147.37
2018,0,City of Madrid,0217,District of Villaverde,3702996.18,3501797.64
2018,0,City of Madrid,0201,District of Centro,7243577.13,6310131.79
2018,0,City of Madrid,0219,District of Vicálvaro,3216688.51,3209338.63
2018,0,City of Madrid,0215,District of Ciudad Lineal,4208718.99,3809480.17
2018,0,City of Madrid,0208,District of Fuencarral-El Pardo,3547475.79,3414671.18
2018,0,City of Madrid,0209,District of Moncloa-Aravaca,4336023.79,3996055.22
2019,0,City of Madrid,,,85165020.65,83955891.08
2019,0,City of Madrid,0212,District of Usera,3539751.41,3367008.96
2019,0,City of Madrid,0211,District of Carabanchel,4606068.15,4380742.79
2019,0,City of Madrid,0218,District of Villa de Vallecas,3366761.94,3509250.17
2019,0,City of Madrid,0210,District of Latina,4922474.34,4770747.28
2019,0,City of Madrid,0220,District of San Blas-Canillejas,3742121.66,3699561.7
2019,0,City of Madrid,0221,District of Barajas,2956867.41,2844264.88
2019,0,City of Madrid,0216,District of Hortaleza,4202885.68,4069640.99
2019,0,City of Madrid,0214,District of Moratalaz,3438410.59,3376630.18
2019,0,City of Madrid,0213,District of Puente de Vallecas,4550027.78,4547674.43
2019,0,City of Madrid,0206,District of Tetuán,3754666.04,3827456.11
2019,0,City of Madrid,0207,District of Chamberí,3742473.48,4112097.31
2019,0,City of Madrid,0204,District of Salamanca,4165400.0,4485480.38
2019,0,City of Madrid,0205,District of Chamartín,3607115.45,3466693.58
2019,0,City of Madrid,0202,District of Arganzuela,3926625.37,3717857.96
2019,0,City of Madrid,0203,District of Retiro,3941853.1,3728464.18
2019,0,City of Madrid,0217,District of Villaverde,4093056.61,3649220.52
2019,0,City of Madrid,0201,District of Centro,6336461.7,6224845.57
2019,0,City of Madrid,0219,District of Vicálvaro,3379615.52,3328287.13
2019,0,City of Madrid,0215,District of Ciudad Lineal,4219480.24,4114016.31
2019,0,City of Madrid,0208,District of Fuencarral-El Pardo,3922895.04,4031248.66
2019,0,City of Madrid,0209,District of Moncloa-Aravaca,4750009.14,4704701.99
2020,0,City of Madrid,,,101086784.13,92330312.8
2020,0,City of Madrid,0212,District of Usera,4139610.74,3822981.96
2020,0,City of Madrid,0211,District of Carabanchel,5848932.07,5442578.6
2020,0,City of Madrid,0218,District of Villa de Vallecas,4152487.11,3819599.71
2020,0,City of Madrid,0210,District of Latina,6098466.61,5743862.23
2020,0,City of Madrid,0220,District of San Blas-Canillejas,4641302.31,4104005.49
2020,0,City of Madrid,0221,District of Barajas,3517479.0,3345284.8
2020,0,City of Madrid,0216,District of Hortaleza,4776215.12,4371217.9
2020,0,City of Madrid,0214,District of Moratalaz,4259084.0,3774378.54
2020,0,City of Madrid,0213,District of Puente de Vallecas,5109794.0,4622939.06
2020,0,City of Madrid,0206,District of Tetuán,4567837.62,4116292.53
2020,0,City of Madrid,0207,District of Chamberí,4835221.0,4295873.54
2020,0,City of Madrid,0204,District of Salamanca,5238054.0,4989864.35
2020,0,City of Madrid,0205,District of Chamartín,4464043.27,3999647.73
2020,0,City of Madrid,0202,District of Arganzuela,4302538.19,4179623.12
2020,0,City of Madrid,0203,District of Retiro,4761946.41,4576070.39
2020,0,City of Madrid,0217,District of Villaverde,4190994.0,3917967.97
2020,0,City of Madrid,0201,District of Centro,6797267.59,6200390.87
2020,0,City of Madrid,0219,District of Vicálvaro,4114835.6,3821560.8
2020,0,City of Madrid,0215,District of Ciudad Lineal,4804949.24,4112211.73
2020,0,City of Madrid,0208,District of Fuencarral-El Pardo,4707685.0,4109198.19
2020,0,City of Madrid,0209,District of Moncloa-Aravaca,5758041.25,4964763.29
2021,0,City of Madrid,,,100897842.94,94060269.57
2021,0,City of Madrid,0212,District of Usera,4346580.0,4098604.19
2021,0,City of Madrid,0211,District of Carabanchel,5958375.29,5404055.64
2021,0,City of Madrid,0218,District of Villa de Vallecas,4500085.82,4119002.56
2021,0,City of Madrid,0210,District of Latina,5672101.45,5341924.54
2021,0,City of Madrid,0220,District of San Blas-Canillejas,4697593.84,4305082.39
2021,0,City of Madrid,0221,District of Barajas,3745926.62,3113840.74
2021,0,City of Madrid,0216,District of Hortaleza,4584369.09,4387005.95
2021,0,City of Madrid,0214,District of Moratalaz,4081288.0,3773334.04
2021,0,City of Madrid,0213,District of Puente de Vallecas,5274337.6,4794279.4
2021,0,City of Madrid,0206,District of Tetuán,4534083.25,4326757.47
2021,0,City of Madrid,0207,District of Chamberí,4259511.0,3913157.57
2021,0,City of Madrid,0204,District of Salamanca,5382265.81,5272095.87
2021,0,City of Madrid,0205,District of Chamartín,4376465.14,4032815.69
2021,0,City of Madrid,0202,District of Arganzuela,4703228.15,4510485.78
2021,0,City of Madrid,0203,District of Retiro,4638266.96,4309061.36
2021,0,City of Madrid,0217,District of Villaverde,4374769.42,4203821.27
2021,0,City of Madrid,0201,District of Centro,6689994.16,6301850.29
2021,0,City of Madrid,0219,District of Vicálvaro,4426168.0,4100467.29
2021,0,City of Madrid,0215,District of Ciudad Lineal,4838704.82,4487412.22
2021,0,City of Madrid,0208,District of Fuencarral-El Pardo,4418907.27,4099981.37
2021,0,City of Madrid,0209,District of Moncloa-Aravaca,5394821.25,5165233.94
2022,0,City of Madrid,,,111095118.35,105056821.11
2022,0,City of Madrid,0212,District of Usera,4739415.13,4415469.92
2022,0,City of Madrid,0211,District of Carabanchel,6251079.14,5954954.05
2022,0,City of Madrid,0218,District of Villa de Vallecas,4740488.04,4547216.59
2022,0,City of Madrid,0210,District of Latina,6395638.98,6049687.05
2022,0,City of Madrid,0220,District of San Blas-Canillejas,5040979.12,4788866.49
2022,0,City of Madrid,0221,District of Barajas,3794180.04,3350748.42
2022,0,City of Madrid,0216,District of Hortaleza,5594506.24,5293546.15
2022,0,City of Madrid,0214,District of Moratalaz,4341448.0,4138370.76
2022,0,City of Madrid,0213,District of Puente de Vallecas,5796673.76,5628333.71
2022,0,City of Madrid,0206,District of Tetuán,5422138.63,5116417.32
2022,0,City of Madrid,0207,District of Chamberí,4596511.0,4365724.25
2022,0,City of Madrid,0204,District of Salamanca,6154189.94,5928887.06
2022,0,City of Madrid,0205,District of Chamartín,4863190.11,4670809.5
2022,0,City of Madrid,0202,District of Arganzuela,5097533.9,4857983.83
2022,0,City of Madrid,0203,District of Retiro,5171658.38,4844105.41
2022,0,City of Madrid,0217,District of Villaverde,4830529.66,4441745.7
2022,0,City of Madrid,0201,District of Centro,7259311.7,7025480.8
2022,0,City of Madrid,0219,District of Vicálvaro,4768564.79,4479151.1
2022,0,City of Madrid,0215,District of Ciudad Lineal,5005519.73,4660849.55
2022,0,City of Madrid,0208,District of Fuencarral-El Pardo,5097166.3,4750139.72
2022,0,City of Madrid,0209,District of Moncloa-Aravaca,6134395.76,5748333.73
2023,0,City of Madrid,,,120223344.08,96099351.06
2023,0,City of Madrid,0212,District of Usera,5341842.7,4205412.53
2023,0,City of Madrid,0211,District of Carabanchel,6748696.0,5375540.75
2023,0,City of Madrid,0218,District of Villa de Vallecas,5250978.69,4356751.4
2023,0,City of Madrid,0210,District of Latina,6449878.21,5465812.24
2023,0,City of Madrid,0220,District of San Blas-Canillejas,5506830.38,4270795.47
2023,0,City of Madrid,0221,District of Barajas,4305239.61,3143255.59
2023,0,City of Madrid,0216,District of Hortaleza,5845527.84,4597357.3
2023,0,City of Madrid,0214,District of Moratalaz,4913747.0,3626319.85
2023,0,City of Madrid,0213,District of Puente de Vallecas,6433059.45,5152944.37
2023,0,City of Madrid,0206,District of Tetuán,5642521.22,4693959.82
2023,0,City of Madrid,0207,District of Chamberí,5275256.21,3968266.76
2023,0,City of Madrid,0204,District of Salamanca,6350599.66,5012402.45
2023,0,City of Madrid,0205,District of Chamartín,5512437.92,4187248.53
2023,0,City of Madrid,0202,District of Arganzuela,5596314.0,4431526.64
2023,0,City of Madrid,0203,District of Retiro,5594662.4,4502234.78
2023,0,City of Madrid,0217,District of Villaverde,5118881.88,4202367.39
2023,0,City of Madrid,0201,District of Centro,7961175.9,6323937.8
2023,0,City of Madrid,0219,District of Vicálvaro,5025640.0,4121964.9
2023,0,City of Madrid,0215,District of Ciudad Lineal,5429289.0,4226771.57
2023,0,City of Madrid,0208,District of Fuencarral-El Pardo,5413883.97,4253642.05
2023,0,City of Madrid,0209,District of Moncloa-Aravaca,6506882.04,5980838.87
