Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,1652431.71,1289659.51
2011,0,City of Madrid,0180,"Families, Equality and Social Welfare",1652431.71,1289659.51
2016,0,City of Madrid,,,11848643.77,11090804.13
2016,0,City of Madrid,0102,Mayor's Office for General Coordination,11848643.77,11090804.13
2017,0,City of Madrid,,,12536432.88,11927400.49
2017,0,City of Madrid,0102,Mayor's Office for General Coordination,12536432.88,11927400.49
2018,0,City of Madrid,,,8566417.18,8382962.26
2018,0,City of Madrid,0102,Mayor's Office for General Coordination,8566417.18,8382962.26
2019,0,City of Madrid,,,9802660.47,9703188.31
2019,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,7009882.86,7319823.14
2019,0,City of Madrid,0102,Mayor's Office for General Coordination,2792777.61,2383365.17
2020,0,City of Madrid,,,9964337.0,9583673.36
2020,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,9964337.0,9583673.36
2021,0,City of Madrid,,,11654728.42,11304527.33
2021,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,11654728.42,11304527.33
2022,0,City of Madrid,,,12957666.0,12679196.57
2022,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,12957666.0,12679196.57
2023,0,City of Madrid,,,10452055.63,1804818.87
2023,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,1370635.0,685197.29
2023,0,City of Madrid,0180,"Families, Equality and Social Welfare",9081420.63,1119621.58
