Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2019,1,Staff expenses,,,,,,897489.59
2019,1,Staff expenses,10,Government bodies and executive staff,,,,32877.68
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,,32877.68
2019,1,Staff expenses,13,Employees,,,,320442.03
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,,320442.03
2019,1,Staff expenses,12,Civil servants,,,,288688.32
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,,54419.3
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,,20461.3
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,,19526.31
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,,19244.52
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,,116704.49
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,,52486.93
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,,5845.47
2019,1,Staff expenses,15,Performance incentives,,,,13291.66
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,,13291.66
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,,242189.9
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,38393.49
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,,203796.41
2019,2,Current expenditure on goods and services,,,,,150783.53,92922.29
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,150783.53,92922.29
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,20150.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,72172.0,64258.6
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/99,Otros gastos diversos,1000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,19843.03,11628.1
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",36118.5,17035.59
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,500.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,1000.0,
2019,4,Current transfers ,,,,,141000.0,141000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,141000.0,141000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,141000.0,141000.0
2020,1,Staff expenses,,,,,3268452.0,3127661.61
2020,1,Staff expenses,10,Government bodies and executive staff,,,101896.0,100490.91
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,101896.0,100490.91
2020,1,Staff expenses,13,Employees,,,466532.0,877669.61
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,,877517.71
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,466532.0,
2020,1,Staff expenses,13,Employees,2020/130/01,Horas extraordinarias,,151.9
2020,1,Staff expenses,12,Civil servants,,,2020435.0,1184730.18
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,6248.0,
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,1025476.0,189585.4
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,88195.0,109258.99
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,128853.0,73903.3
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,76792.0,61525.13
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,458785.0,511454.35
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,36917.0,21677.96
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,199169.0,217325.05
2020,1,Staff expenses,15,Performance incentives,,,52160.0,63135.42
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,52160.0,63135.42
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,627429.0,901635.49
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,220075.61
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,627429.0,681559.88
2020,2,Current expenditure on goods and services,,,,,6210522.79,5690122.55
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,6210522.79,5690122.55
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,5604499.74,5147702.68
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,431732.0,389856.2
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/99,Otros gastos diversos,1500.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",32886.0,29798.51
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,133559.8,119074.66
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,1000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,5345.25,3690.5
2020,4,Current transfers ,,,,,2143421.0,2143421.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2143421.0,2143421.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,1802421.0,1802421.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/480/99,A otras fundaciones,341000.0,341000.0
2020,6,Other property investments,,,,,99456.03,17966.13
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,99456.03,17966.13
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,99456.03,17966.13
2021,1,Staff expenses,,,,,3262187.0,2808548.66
2021,1,Staff expenses,10,Government bodies and executive staff,,,81215.0,8354.88
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,81215.0,8354.88
2021,1,Staff expenses,13,Employees,,,14765.0,955456.55
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,,847.2
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,14765.0,954609.35
2021,1,Staff expenses,12,Civil servants,,,1805692.0,1040851.47
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,133935.0,93975.59
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,643972.0,179844.79
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,19846.0,
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,75128.0,53892.83
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,123636.0,67674.12
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,231070.0,188515.14
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,49503.0,19141.28
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,528602.0,437807.72
2021,1,Staff expenses,15,Performance incentives,,,81238.0,58780.42
2021,1,Staff expenses,15,Performance incentives,2021/151/00,Gratificaciones por servicios extraordinarios,,311.9
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,81238.0,58468.52
2021,1,Staff expenses,14,Other personnel,,,468441.0,
2021,1,Staff expenses,14,Other personnel,2021/143/99,Otras previsiones de gastos de personal,468441.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,810836.0,745105.34
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,810836.0,638771.08
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,106334.26
2021,2,Current expenditure on goods and services,,,,,5668787.53,5576990.66
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5668787.53,5576990.66
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,4834132.0,4860813.12
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,583655.53,523027.06
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",46117.0,16577.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,201000.0,172690.48
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,3883.0,3883.0
2021,4,Current transfers ,,,,,1366000.0,1366000.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1366000.0,1366000.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,1007383.56,1007383.56
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/480/99,A otras fundaciones,358616.44,358616.44
2021,6,Other property investments,,,,,50000.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,50000.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,50000.0,
2022,1,Staff expenses,,,,,2214471.0,3341582.94
2022,1,Staff expenses,13,Employees,,,42286.0,1059038.7
2022,1,Staff expenses,13,Employees,2022/131/02,Otras remuneraciones,,1864.17
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,,64974.51
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,42286.0,992200.02
2022,1,Staff expenses,12,Civil servants,,,1404461.0,1312723.51
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,206909.0,185167.34
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,139634.0,155809.88
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,78236.0,66906.63
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,120695.0,86870.15
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,252417.0,238874.33
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,24823.0,24012.15
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,581747.0,555083.03
2022,1,Staff expenses,15,Performance incentives,,,61756.0,66017.56
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,61756.0,66017.56
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,705968.0,903803.17
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,705968.0,744269.22
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,159533.95
2022,2,Current expenditure on goods and services,,,,,5746241.08,5689897.69
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5746241.08,5689897.69
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,5155456.08,5121085.3
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,485668.0,495062.38
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,74500.0,69160.01
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",26617.0,590.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,4000.0,4000.0
2022,4,Current transfers ,,,,,1870000.0,1870000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1870000.0,1870000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,1123085.75,1123085.75
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/480/99,A otras fundaciones,746914.25,746914.25
2022,6,Other property investments,,,,,28450.45,28450.1
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,28450.45,28450.1
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,28450.45,28450.1
2023,1,Staff expenses,,,,,3001879.0,3540425.87
2023,1,Staff expenses,13,Employees,,,42286.0,1099484.42
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,,83303.58
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,42286.0,1016180.84
2023,1,Staff expenses,12,Civil servants,,,2193670.0,1425058.72
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,161813.0,89761.67
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,78236.0,74368.2
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,141506.0,170878.79
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,956301.0,200562.7
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,250583.0,261285.03
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,580401.0,603166.21
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,24830.0,25036.12
2023,1,Staff expenses,15,Performance incentives,,,61756.0,63955.67
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,61756.0,63955.67
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,704167.0,951927.06
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,704167.0,823772.36
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,128154.7
2023,2,Current expenditure on goods and services,,,,,5925703.0,5836167.56
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5925703.0,5836167.56
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,469751.0,468063.98
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,5369952.0,5287355.21
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,79000.0,73793.39
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,7000.0,6954.98
2023,4,Current transfers ,,,,,1870000.0,1870000.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1870000.0,1870000.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,1179004.0,1179004.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/480/99,A otras fundaciones,690996.0,690996.0
2023,6,Other property investments,,,,,16000.0,15756.36
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,16000.0,15756.36
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,16000.0,15756.36
2024,1,Staff expenses,,,,,3854145.0,546317.98
2024,1,Staff expenses,13,Employees,,,1302221.0,167157.03
2024,1,Staff expenses,13,Employees,2024/131/00,Retribuciones básicas,19268.0,18407.54
2024,1,Staff expenses,13,Employees,2024/130/00,Retribuciones básicas,1282953.0,148749.49
2024,1,Staff expenses,12,Civil servants,,,1685685.0,204056.83
2024,1,Staff expenses,12,Civil servants,2024/120/06,Trienios,100418.0,12588.96
2024,1,Staff expenses,12,Civil servants,2024/120/04,Sueldos del grupo c2,105169.0,10492.8
2024,1,Staff expenses,12,Civil servants,2024/120/00,Sueldos del grupo a1,244706.0,30986.88
2024,1,Staff expenses,12,Civil servants,2024/120/01,Sueldos del grupo a2,201312.0,25294.45
2024,1,Staff expenses,12,Civil servants,2024/121/03,Otros complementos,29282.0,3435.92
2024,1,Staff expenses,12,Civil servants,2024/121/01,Complemento específico,700043.0,84085.55
2024,1,Staff expenses,12,Civil servants,2024/121/00,Complemento de destino,304755.0,37172.27
2024,1,Staff expenses,15,Performance incentives,,,64498.0,10419.15
2024,1,Staff expenses,15,Performance incentives,2024/150/00,Productividad,64498.0,10419.15
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,801741.0,164684.97
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/00,Seguridad social,801741.0,140075.26
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/09,Otras cuotas,,24609.71
2024,2,Current expenditure on goods and services,,,,,6041000.0,951337.45
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,6041000.0,951337.45
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/06,Estudios y trabajos técnicos,406406.0,67171.94
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/99,Otros trabajos realizados por otras emp. y prof.,5464594.0,874738.38
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/02,Publicidad y propaganda,165000.0,9427.13
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/99,Otros suministros,5000.0,
2024,4,Current transfers ,,,,,1870000.0,
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1870000.0,
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2024/489/01,Ot. tranf. a insituc. s/f,1174400.0,
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2024/480/99,A otras fundaciones,695600.0,
2024,6,Other property investments,,,,,25000.0,
2024,6,Other property investments,62,New investments associated with the operational running of the services,,,25000.0,
2024,6,Other property investments,62,New investments associated with the operational running of the services,2024/625/99,Otro mobiliario y enseres,25000.0,
