Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,2278659.68,1004937.28
2011,1,Staff expenses,11,Temporary staff,,,308179.68,177096.36
2011,1,Staff expenses,11,Temporary staff,2011/110/01,Retribuciones complementarias,230770.68,130401.52
2011,1,Staff expenses,11,Temporary staff,2011/110/00,Retribuciones básicas,77409.0,46694.84
2011,1,Staff expenses,10,Government bodies and executive staff,,,264075.0,49061.98
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,264075.0,49061.98
2011,1,Staff expenses,12,Civil servants,,,1156412.0,550673.0
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,39540.0,16871.2
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,192269.0,75356.32
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,53398.0,9588.43
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,91814.0,32738.18
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,176616.0,44805.66
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,245428.0,253210.61
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,317531.0,104638.98
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,39816.0,13463.62
2011,1,Staff expenses,15,Performance incentives,,,136916.0,50804.64
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,500.0
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,136916.0,50304.64
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,413077.0,177301.3
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,413077.0,167824.09
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,1541.88
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,7935.33
2011,2,Current expenditure on goods and services,,,,,138788.2,33508.34
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,92437.65,11014.56
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,10000.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,49796.41,2182.14
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",20741.24,2932.42
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,11900.0,5900.0
2011,2,Current expenditure on goods and services,23,Compensation for services,,,46350.55,22493.78
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/10,Gastos de viaje del personal directivo,21350.55,4595.09
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/20,Gastos de viaje del personal no directivo,25000.0,17898.69
2011,4,Current transfers ,,,,,1187552.0,1138035.18
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1187552.0,1138035.18
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,1187552.0,1138035.18
2012,1,Staff expenses,,,,,1904025.92,1677212.88
2012,1,Staff expenses,11,Temporary staff,,,194210.66,186097.04
2012,1,Staff expenses,11,Temporary staff,2012/110/00,Retribuciones básicas,52582.11,44103.81
2012,1,Staff expenses,11,Temporary staff,2012/110/01,Retribuciones complementarias,141628.55,141993.23
2012,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,69531.74
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,85670.0,69531.74
2012,1,Staff expenses,12,Civil servants,,,1290813.03,1060324.77
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,78024.34,66561.39
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,84227.3,65779.47
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,37780.62,26859.27
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,21019.1,19619.38
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,202668.21,167342.2
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,252528.59,205659.36
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,589451.32,484210.0
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,25113.55,24293.7
2012,1,Staff expenses,15,Performance incentives,,,105912.26,77567.82
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,105912.26,77567.82
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,227419.97,283691.51
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,12170.83
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,4229.08
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,227419.97,267291.6
2012,2,Current expenditure on goods and services,,,,,804932.13,331302.2
2012,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,5000.0,
2012,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2012/260/00,Trabajos realiz. por instituciones s.f. de lucro,5000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,733080.94,325446.98
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/26,Trab.y serv.madrid visitors & convention bureau sa,250000.0,249421.07
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,5000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,201593.42,59834.52
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/05,Publicaciones,5000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/06,"Reuniones, conferencias y cursos",196487.52,16191.39
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/02,Publicidad y propaganda,18000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/08,Actuaciones de patrocinio,40000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/223/00,Transportes,1000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/222/99,Otras gastos en comunicaciones,1000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,15000.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,,,66851.19,5855.22
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/20,Gastos de viaje del personal no directivo,24409.73,5781.76
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/10,Gastos de viaje del personal directivo,42441.46,73.46
2012,4,Current transfers ,,,,,1796201.0,1278493.1
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1796201.0,1278493.1
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,1796201.0,1278493.1
2013,1,Staff expenses,,,,,2058445.0,156559.48
2013,1,Staff expenses,11,Temporary staff,,,141022.0,10194.36
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,111668.0,7976.26
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,29354.0,2218.1
2013,1,Staff expenses,10,Government bodies and executive staff,,,89749.0,7479.09
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,89749.0,7479.09
2013,1,Staff expenses,12,Civil servants,,,1448259.0,104057.54
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,29655.0,2810.4
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,107199.0,5585.25
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,93850.0,6508.56
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,25814.0,1917.96
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,234832.0,17744.8
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,32993.0,2208.98
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,633229.0,47177.62
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,290687.0,20103.97
2013,1,Staff expenses,15,Performance incentives,,,79182.0,7235.98
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,79182.0,7235.98
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,300233.0,27592.51
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,1583.09
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,300233.0,25606.57
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,402.85
