Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,11654085.22,7526538.37
2011,1,Staff expenses,11,Temporary staff,,,244612.0,177982.5
2011,1,Staff expenses,11,Temporary staff,2011/117/00,Planes y fondos de pensiones personal eventual,610.0,442.87
2011,1,Staff expenses,11,Temporary staff,2011/110/01,Retribuciones complementarias,,40261.34
2011,1,Staff expenses,11,Temporary staff,2011/110/00,Retribuciones básicas,244002.0,137278.29
2011,1,Staff expenses,10,Government bodies and executive staff,,,85820.0,85794.87
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,85670.0,85669.56
2011,1,Staff expenses,10,Government bodies and executive staff,2011/107/01,Del personal directivo,150.0,125.31
2011,1,Staff expenses,13,Employees,,,7337090.48,4343169.67
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,,179008.08
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,810356.76,584748.02
2011,1,Staff expenses,13,Employees,2011/130/01,Horas extraordinarias,4500.0,15576.45
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,6456743.72,3529689.54
2011,1,Staff expenses,13,Employees,2011/137/00,Planes y fondos de pensiones personal laboral,65490.0,34147.58
2011,1,Staff expenses,12,Civil servants,,,589955.0,552095.76
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,9885.0,9884.84
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,73387.0,73386.6
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,35550.0,28766.33
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,50273.0,44050.78
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,300115.0,274273.86
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,105245.0,101355.93
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,12000.0,18928.3
2011,1,Staff expenses,12,Civil servants,2011/127/00,Planes y fondos de pensiones funcionarios,3500.0,1449.12
2011,1,Staff expenses,15,Performance incentives,,,394309.66,284075.5
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,394309.66,284075.5
2011,1,Staff expenses,14,Other personnel,,,1000.0,16389.33
2011,1,Staff expenses,14,Other personnel,2011/143/99,Otras previsiones de gastos de personal,1000.0,16389.33
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,3001298.08,2067030.74
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,2488018.08,1583043.89
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),5900.0,4685.1
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,1000.0,206108.78
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/161/09,Gastos sociales jubilados y pensionistas,2100.0,1436.49
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/00,Formación y perfeccionamiento del personal,150000.0,30919.0
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/02,Transporte del personal,111300.0,100217.09
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/04,Acción social,240480.0,87476.05
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/09,Otros gastos sociales,2500.0,53144.34
2011,3,Financial expenditures (Interests),,,,,15000.0,15300.56
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,15000.0,15300.56
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2011/352/00,Intereses de demora,10000.0,15300.56
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2011/359/00,Otros gastos financieros,5000.0,
2011,2,Current expenditure on goods and services,,,,,4609770.73,3698467.77
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,195500.0,131906.85
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",4000.0,
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/202/00,Arrendamientos de edificios y otras construcciones,20500.0,14984.82
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/205/00,Arrendamientos de mobiliario y enseres,75000.0,51765.98
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/204/00,Arrendamientos de material de transporte,41000.0,34107.5
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/206/00,Arrendamientos de equipos para procesos informac.,55000.0,31048.55
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,778000.0,631573.72
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/215/00,"Rep., mant. y conserv. de mobiliario",18000.0,3748.55
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,750000.0,623835.17
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10000.0,3990.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3610070.73,2928293.88
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/26,"Trab.y serv. promocion de madrid, s.a.",30000.0,27246.35
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/00,Limpieza y aseo,827000.0,765603.87
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/01,Seguridad,1176691.73,1051164.46
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,634959.0,504697.67
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/04,"Custodia, depósitos y almacenaje",21000.0,14940.47
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/04,Gastos jurídicos y contenciosos,41200.0,22061.78
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/03,Publicación en diarios oficiales,15000.0,4776.14
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,50000.0,15736.07
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/99,Otros gastos diversos,7000.0,9760.82
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/225/00,Tributos estatales,4000.0,834.15
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/225/01,Tributos de las comunidades autónomas,500.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/225/02,Tributos de las entidades locales,8500.0,1825.72
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,60000.0,49960.6
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,33500.0,5467.52
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/00,Energía eléctrica,443000.0,334541.32
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/01,Agua,84000.0,47694.58
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/02,Gas,60000.0,19726.3
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/03,Combustibles y carburantes,11600.0,5302.76
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/04,Vestuario,4000.0,900.88
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/05,Productos alimenticios,1000.0,111.18
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/06,Productos farmacéuticos y material sanitario,8120.0,5351.33
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/07,Impresos y formularios,500.0,305.62
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,26000.0,16985.89
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",17500.0,2034.4
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,45000.0,21264.0
2011,2,Current expenditure on goods and services,23,Compensation for services,,,26200.0,6693.32
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/10,Del personal directivo,1500.0,153.33
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/20,Del personal no directivo,3000.0,359.64
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/21,Locomoción urbana personal no directivo,19200.0,6055.95
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/20,Gastos de viaje del personal no directivo,1000.0,
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/10,Gastos de viaje del personal directivo,1500.0,124.4
2011,6,Other property investments,,,,,117919.0,109390.74
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,36859.0,32123.35
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/02,Útiles y herramientas,1000.0,944.0
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/00,Maquinaria,4000.0,
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/01,Instalaciones técnicas,8940.0,8850.0
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/00,Mobiliario y equipos de oficina,12919.0,12756.01
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/99,Otro mobiliario y enseres,10000.0,9573.34
2011,6,Other property investments,63,Replacement investments for operational running of public services,,,81060.0,77267.39
2011,6,Other property investments,63,Replacement investments for operational running of public services,2011/632/00,Edificios y otras construcciones (reforma),81060.0,77267.39
2012,1,Staff expenses,,,,,9956777.17,6864818.77
2012,1,Staff expenses,11,Temporary staff,,,139459.0,124614.36
2012,1,Staff expenses,11,Temporary staff,2012/117/00,Planes y fondos de pensiones personal eventual,475.0,
2012,1,Staff expenses,11,Temporary staff,2012/110/00,Retribuciones básicas,138984.0,67544.41
2012,1,Staff expenses,11,Temporary staff,2012/110/01,Retribuciones complementarias,,56185.9
2012,1,Staff expenses,11,Temporary staff,2012/110/02,Otras remuneraciones,,884.05
2012,1,Staff expenses,10,Government bodies and executive staff,,,85840.0,79550.29
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,85670.0,79550.29
2012,1,Staff expenses,10,Government bodies and executive staff,2012/107/01,Del personal directivo,170.0,
2012,1,Staff expenses,13,Employees,,,6511300.17,3957646.64
2012,1,Staff expenses,13,Employees,2012/131/00,Retribuciones básicas,,38184.2
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,811751.0,585261.87
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,5648949.17,3333405.28
2012,1,Staff expenses,13,Employees,2012/130/01,Horas extraordinarias,12000.0,795.29
2012,1,Staff expenses,13,Employees,2012/137/00,Planes y fondos de pensiones personal laboral,38600.0,
2012,1,Staff expenses,12,Civil servants,,,594038.0,526220.49
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,35550.0,29350.29
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,50273.0,44727.91
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,9885.0,9262.54
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,73387.0,69964.85
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,105245.0,96445.06
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,300116.0,259044.21
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,17650.0,17425.63
2012,1,Staff expenses,12,Civil servants,2012/127/00,Planes y fondos de pensiones funcionarios,1932.0,
2012,1,Staff expenses,15,Performance incentives,,,375000.0,297277.14
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,375000.0,297277.14
2012,1,Staff expenses,14,Other personnel,,,15000.0,10361.36
2012,1,Staff expenses,14,Other personnel,2012/143/99,Otras previsiones de gastos de personal,15000.0,10361.36
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2236140.0,1869148.49
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),4500.0,4589.2
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,1000.0,127299.09
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,1644665.0,1486714.2
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/161/09,Gastos sociales jubilados y pensionistas,1500.0,2405.54
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/162/00,Formación y perfeccionamiento del personal,209475.0,18455.0
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/162/02,Transporte del personal,130000.0,103916.74
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/162/04,Acción social,185000.0,94287.36
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/162/09,Otros gastos sociales,60000.0,31481.36
2012,3,Financial expenditures (Interests),,,,,23797.62,31127.44
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,23797.62,31127.44
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2012/352/00,Intereses de demora,18797.62,31127.44
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2012/359/00,Otros gastos financieros,5000.0,
2012,2,Current expenditure on goods and services,,,,,4668405.25,3634596.02
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,192135.74,117365.1
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",500.0,
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/202/00,Arrendamientos de edificios y otras construcciones,25835.74,20560.14
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/205/00,Arrendamientos de mobiliario y enseres,90500.0,64302.37
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/204/00,Arrendamientos de material de transporte,41000.0,16050.93
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/206/00,Arrendamientos de equipos para procesos informac.,34300.0,16451.66
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,811748.93,624924.94
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/215/00,"Rep., mant. y conserv. de mobiliario",5400.0,2556.38
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,794000.0,614851.25
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",12348.93,7517.31
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3644520.58,2886678.05
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/26,Trab.y serv.madrid visitors & convention bureau sa,30000.0,18215.26
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,629418.2,337267.13
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/04,"Custodia, depósitos y almacenaje",21000.0,9376.42
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/01,Seguridad,1166600.0,1147841.91
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/00,Limpieza y aseo,862902.38,752825.58
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/99,Otros gastos diversos,6000.0,2462.06
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/04,Gastos jurídicos y contenciosos,40000.0,17806.98
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/06,"Reuniones, conferencias y cursos",1000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/02,Publicidad y propaganda,40000.0,3717.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/03,Publicación en diarios oficiales,10000.0,2720.96
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/225/01,Tributos de las comunidades autónomas,500.0,2424.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/225/00,Tributos estatales,1500.0,342.22
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/225/02,Tributos de las entidades locales,7900.0,662.4
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/223/00,Transportes,70000.0,61750.62
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/01,Agua,78000.0,62137.79
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/00,Energía eléctrica,518000.0,404287.58
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/03,Combustibles y carburantes,11600.0,3349.4
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/02,Gas,48000.0,25276.42
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/05,Productos alimenticios,500.0,132.37
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/04,Vestuario,3000.0,2411.67
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/07,Impresos y formularios,2000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/06,Productos farmacéuticos y material sanitario,8000.0,1507.43
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,30000.0,492.08
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,23000.0,14992.01
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,29600.0,11991.56
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",6000.0,2687.2
2012,2,Current expenditure on goods and services,23,Compensation for services,,,20000.0,5627.93
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/10,Del personal directivo,1500.0,120.84
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/20,Del personal no directivo,3000.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/10,Gastos de viaje del personal directivo,1500.0,103.1
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/20,Gastos de viaje del personal no directivo,1000.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/21,Locomoción urbana personal no directivo,13000.0,5403.99
2012,6,Other property investments,,,,,474700.0,222806.1
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,197600.0,82906.67
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/623/00,Maquinaria,4000.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/622/00,Edificios y otras construcciones,95000.0,9230.23
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/629/01,Señalización,18000.0,13682.5
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/625/99,Otro mobiliario y enseres,20600.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/625/00,Mobiliario y equipos de oficina,60000.0,59993.94
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,277100.0,139899.43
2012,6,Other property investments,63,Replacement investments for operational running of public services,2012/632/00,Edificios y otras construcciones (reforma),277100.0,139899.43
2013,1,Staff expenses,,,,,6709886.15,6354983.55
2013,1,Staff expenses,11,Temporary staff,,,18984.0,31752.61
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,,24424.81
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,18984.0,7327.8
2013,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,85336.5
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,85670.0,85336.5
2013,1,Staff expenses,13,Employees,,,3977657.0,3848062.95
2013,1,Staff expenses,13,Employees,2013/131/00,Retribuciones básicas,42291.0,43381.0
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,3340538.0,3233343.58
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,594828.0,571338.37
2013,1,Staff expenses,12,Civil servants,,,562182.0,546798.83
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,73387.0,69274.73
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,9885.0,9884.84
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,50273.0,49615.18
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,36100.0,30605.26
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,7176.0,18891.18
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,280116.0,267912.64
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,105245.0,100615.0
2013,1,Staff expenses,15,Performance incentives,,,281745.0,265191.8
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,281745.0,265191.8
2013,1,Staff expenses,14,Other personnel,,,7433.0,
2013,1,Staff expenses,14,Other personnel,2013/143/99,Otras previsiones de gastos de personal,7433.0,
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1776215.15,1577840.86
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,133900.0,74706.63
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,1435000.0,1357255.4
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),4500.0,2714.85
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/161/08,Transporte jubilados y pensionistas,1400.0,
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/162/09,Otros gastos sociales,30000.0,18134.44
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/162/02,Transporte del personal,128600.0,101751.64
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/162/00,Formación y perfeccionamiento del personal,42815.15,12139.8
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/162/04,Acción social,,11138.1
2013,3,Financial expenditures (Interests),,,,,36300.0,18246.79
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,36300.0,18246.79
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2013/352/00,Intereses de demora,36000.0,18246.79
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2013/359/00,Otros gastos financieros,300.0,
2013,2,Current expenditure on goods and services,,,,,3064546.0,2773723.43
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,138158.0,102203.02
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/202/00,Arrendamientos de edificios y otras construcciones,26378.0,21102.4
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/205/00,Arrendamientos de mobiliario y enseres,63180.0,45488.15
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/204/00,Arrendamientos de material de transporte,29900.0,22530.02
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/206/00,Arrendamientos de equipos para procesos informac.,18700.0,13082.45
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,447100.0,442160.78
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,434600.0,434339.35
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",12500.0,7821.43
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2466488.0,2225143.07
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/00,Limpieza y aseo,530481.0,486868.28
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/01,Seguridad,1011600.0,1011597.63
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/04,"Custodia, depósitos y almacenaje",21000.0,5521.08
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,258308.0,168324.1
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/99,Otros gastos diversos,900.0,583.3
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/03,Publicación en diarios oficiales,3000.0,925.48
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/02,Publicidad y propaganda,1000.0,726.0
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/04,Gastos jurídicos y contenciosos,32000.0,19912.23
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/225/02,Tributos de las entidades locales,3400.0,2504.0
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/225/00,Tributos estatales,1500.0,76.81
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/225/01,Tributos de las comunidades autónomas,500.0,20.2
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/223/00,Transportes,67000.0,50432.92
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,26500.0,4042.41
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/02,Gas,26099.0,19748.23
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/03,Combustibles y carburantes,9000.0,2173.4
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/00,Energía eléctrica,385000.0,379607.04
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/01,Agua,46000.0,40727.54
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/06,Productos farmacéuticos y material sanitario,5000.0,1874.53
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/07,Impresos y formularios,2000.0,1910.59
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/04,Vestuario,5000.0,3740.96
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/05,Productos alimenticios,500.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/01,"Prensa, revistas, libros y otras publicaciones",3200.0,2294.6
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,11000.0,10614.7
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,16500.0,10917.04
2013,2,Current expenditure on goods and services,23,Compensation for services,,,12800.0,4216.56
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/10,Del personal directivo,400.0,304.7
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/21,Locomoción urbana personal no directivo,12000.0,3597.35
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/10,Gastos de viaje del personal directivo,400.0,314.51
2013,6,Other property investments,,,,,282260.0,119262.25
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,40960.0,36107.12
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/629/01,Señalización,7760.0,3273.05
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/625/99,Otro mobiliario y enseres,200.0,157.3
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/625/00,Mobiliario y equipos de oficina,33000.0,32676.77
2013,6,Other property investments,63,Replacement investments for operational running of public services,,,241300.0,83155.13
2013,6,Other property investments,63,Replacement investments for operational running of public services,2013/632/00,Edificios y otras construcciones (reforma),241300.0,83155.13
2014,1,Staff expenses,,,,,8618906.2,6233320.78
