Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2023,2,Current expenditure on goods and services,,,,,9507565.91,7054646.67
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,98135.91,64327.77
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,94623.0,60814.86
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,3512.91,3512.91
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,9409430.0,6990318.9
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,8990357.0,6636843.46
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,368090.0,306741.4
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,50983.0,46734.04
2023,4,Current transfers ,,,,,50000.0,
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,50000.0,
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/489/01,Ot. tranf. a insituc. s/f,50000.0,
2023,6,Other property investments,,,,,66915.6,
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,14794.6,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/623/01,Instalaciones técnicas,14794.6,
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,52121.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",52121.0,
