Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,2860119.56,4241408.87
2011,1,Staff expenses,10,Government bodies and executive staff,,,88058.0,85172.21
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,88058.0,85172.21
2011,1,Staff expenses,13,Employees,,,133006.56,128755.6
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,,9522.71
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,6617.56,15695.91
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,64642.0,33934.35
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,61747.0,69602.63
2011,1,Staff expenses,12,Civil servants,,,2038814.0,3042704.77
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,58491.0,90202.13
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,61879.0,137547.86
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,247739.0,319606.4
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,112615.0,154893.14
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,288147.0,355028.03
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,838808.0,1322530.41
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,372866.0,583918.0
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,58269.0,78978.8
2011,1,Staff expenses,15,Performance incentives,,,66939.0,77450.75
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,66939.0,77450.75
2011,1,Staff expenses,14,Other personnel,,,21640.0,
2011,1,Staff expenses,14,Other personnel,2011/143/99,Otras previsiones de gastos de personal,21640.0,
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,511662.0,907325.54
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,511662.0,855845.44
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,1478.85
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,50001.25
2011,3,Financial expenditures (Interests),,,,,243745.33,243751.61
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,243745.33,243751.61
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2011/352/00,Intereses de demora,243745.33,243751.61
2011,2,Current expenditure on goods and services,,,,,280804242.26,278747424.07
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,25025094.07,24803642.67
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/217/00,"Reparación, manten. y conserv. proyectos complejos",2621621.76,2621619.62
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",36000.0,
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,22367472.31,22182023.05
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,255779148.19,253943781.4
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/27,"Trab.y serv.  madrid calle 30, s.a.",247003893.04,246558546.39
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,1759022.67,1634025.27
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,6296832.14,5295811.6
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/04,Gastos jurídicos y contenciosos,357041.73,93040.23
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,362358.61,362357.91
2011,4,Current transfers ,,,,,134400.0,134400.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,134400.0,134400.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,134400.0,134400.0
2011,6,Other property investments,,,,,45308789.67,39524044.84
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,4186956.37,675148.86
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2011/606/03,Urbanización a cargo de particulares,3576454.53,592975.06
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2011/606/02,Sistemas de cooperación,588591.93,82173.8
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2011/606/00,Urbanización a cargo del ayuntamiento,21909.91,
2011,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,41121833.3,38848895.98
2011,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2011/611/01,Pasos a distinto nivel (remodelación),250000.0,144871.34
2011,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2011/611/00,Viales (remodelación),33245066.96,32369423.26
2011,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2011/616/00,Urbanización a cargo del ayuntamiento (remodelac.),4096898.06,3668561.21
2011,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2011/614/00,Alumbrado público (reforma),3529868.28,2666040.17
2012,1,Staff expenses,,,,,5725091.92,4726168.12
2012,1,Staff expenses,10,Government bodies and executive staff,,,88058.0,81702.73
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,88058.0,81702.73
2012,1,Staff expenses,13,Employees,,,153052.0,104028.62
2012,1,Staff expenses,13,Employees,2012/131/00,Retribuciones básicas,,3140.26
2012,1,Staff expenses,13,Employees,2012/131/02,Otras remuneraciones,6439.0,6972.38
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,103058.0,28890.59
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,43555.0,65025.39
2012,1,Staff expenses,12,Civil servants,,,4363693.72,3472197.76
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,230683.0,178643.61
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,467567.0,372396.21
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,165588.0,109393.86
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,445618.68,362967.15
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,281205.0,195462.77
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,810511.0,662643.48
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,1844882.04,1505079.36
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,117639.0,85611.32
2012,1,Staff expenses,15,Performance incentives,,,130125.0,85305.4
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,130125.0,85305.4
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,990163.2,982933.61
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,3148.88
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,30120.86
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,990163.2,949663.87
2012,3,Financial expenditures (Interests),,,,,6745.43,6782.4
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,6745.43,6782.4
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2012/352/00,Intereses de demora,6745.43,6782.4
2012,2,Current expenditure on goods and services,,,,,144486040.78,142820741.37
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,4380676.83,4380449.78
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/217/00,"Reparación, manten. y conserv. proyectos complejos",2463413.93,2463190.87
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,1917262.9,1917258.91
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,140105363.95,138440291.59
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/27,"Trab.y serv.  madrid calle 30, s.a.",132461654.0,132461653.37
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,6876150.88,5288550.09
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/04,Gastos jurídicos y contenciosos,443697.83,366227.84
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/223/00,Transportes,323861.24,323860.29
2012,4,Current transfers ,,,,,745037.52,428495.64
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,745037.52,428495.64
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,745037.52,428495.64
2012,6,Other property investments,,,,,27042853.19,18327450.83
2012,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,6599313.61,768226.41
2012,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2012/606/02,Sistemas de cooperación,3801138.29,145734.52
2012,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2012/606/03,Urbanización a cargo de particulares,2776265.41,622491.89
2012,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2012/606/00,Urbanización a cargo del ayuntamiento,21909.91,
2012,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,20443539.58,17559224.42
2012,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2012/619/01,"Madrid calle 30, s.a.",952252.54,
2012,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2012/611/00,Viales (remodelación),18735965.12,17015115.96
2012,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2012/616/00,Urbanización a cargo del ayuntamiento (remodelac.),755321.92,544108.46
2013,1,Staff expenses,,,,,5040961.76,4853373.65
2013,1,Staff expenses,10,Government bodies and executive staff,,,88058.0,87927.24
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,88058.0,87927.24
2013,1,Staff expenses,13,Employees,,,106820.0,100781.4
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,75636.0,70202.23
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,31184.0,30579.17
2013,1,Staff expenses,12,Civil servants,,,3817576.76,3587131.01
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,208414.0,187222.04
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,440827.0,376891.45
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,132911.0,104033.92
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,427658.0,400140.28
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,205358.0,186296.44
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,93657.0,87413.95
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,1577764.76,1555877.61
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,730987.0,689255.32
2013,1,Staff expenses,15,Performance incentives,,,85939.0,82175.9
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,85939.0,82175.9
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,942568.0,995358.1
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,46940.17
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,942568.0,946530.53
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,1887.4
2013,3,Financial expenditures (Interests),,,,,212151.88,627307.69
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,212151.88,627307.69
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2013/352/00,Intereses de demora,212151.88,627307.69
2013,2,Current expenditure on goods and services,,,,,146902604.44,145675899.26
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,4656355.85,4656272.85
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/217/00,"Reparación, manten. y conserv. proyectos complejos",2698846.66,2698775.23
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",5214.19,5210.8
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,1952295.0,1952286.82
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,142246248.59,141019626.41
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/27,"Trab.y serv.  madrid calle 30, s.a.",136723081.83,136703364.64
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,5194415.07,3988395.0
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/223/00,Transportes,318566.0,317702.41
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,10185.69,10164.36
2013,4,Current transfers ,,,,,528797.0,523748.92
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,528797.0,523748.92
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,528797.0,523748.92
2013,6,Other property investments,,,,,21916876.55,16474298.32
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,5984730.49,903582.46
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2013/606/00,Urbanización a cargo del ayuntamiento,21909.91,
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2013/606/03,Urbanización a cargo de particulares,2307416.81,640523.31
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2013/606/02,Sistemas de cooperación,3655403.77,263059.15
2013,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,15932146.06,15570715.86
2013,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2013/619/01,Reposición calle 30,2747897.25,2721889.37
2013,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2013/611/01,Pasos a distinto nivel (remodelación),105098.14,105098.14
2013,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2013/611/00,Viales (remodelación),12985965.46,12710543.16
2013,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2013/616/00,Urbanización a cargo del ayuntamiento (remodelac.),93185.21,33185.19
2014,1,Staff expenses,,,,,4955555.0,4906416.28
2014,1,Staff expenses,10,Government bodies and executive staff,,,88656.0,65998.3
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,88656.0,65998.3
2014,1,Staff expenses,13,Employees,,,95519.0,108010.11
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,64862.0,73514.36
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,30657.0,34495.75
2014,1,Staff expenses,12,Civil servants,,,3765921.0,3624886.87
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,423468.0,430298.9
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,202848.0,183506.68
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,413243.0,322011.77
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,211349.0,212331.45
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,121295.0,119960.4
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,89210.0,86956.53
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,705227.0,704630.67
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,1599281.0,1565190.47
2014,1,Staff expenses,15,Performance incentives,,,82679.0,90951.25
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,82679.0,90951.25
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,922780.0,1016569.75
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,922780.0,974803.54
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,41766.21
2014,2,Current expenditure on goods and services,,,,,157184203.09,157009927.69
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,14053336.34,14007239.13
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/217/00,"Reparación, manten. y conserv. proyectos complejos",1342784.0,1308042.16
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,12710552.34,12699196.97
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,143130866.75,143002688.56
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,3230721.0,3102543.72
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/27,"Trab.y serv.  madrid calle 30, s.a.",139864872.75,139864872.75
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/223/00,Transportes,35273.0,35272.09
2014,4,Current transfers ,,,,,543480.0,540538.91
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,543480.0,540538.91
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,543480.0,540538.91
2014,6,Other property investments,,,,,17468623.43,13771724.71
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,1527335.92,248001.92
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2014/606/00,Urbanización a cargo del ayuntamiento,14000.0,5541.8
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2014/606/03,Urbanización a cargo de particulares,744956.2,138826.78
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2014/606/02,Sistemas de cooperación,324848.6,103633.34
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2014/606/01,Sistemas de compensación,443531.12,
2014,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,15941287.51,13523722.79
2014,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2014/619/01,Reposición calle 30,1660832.42,562757.05
2014,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2014/611/00,Viales (remodelación),14130151.45,12892388.17
2014,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2014/616/00,Urbanización a cargo del ayuntamiento (remodelac.),150303.64,68577.57
2015,1,Staff expenses,,,,,7388896.04,5663095.23
2015,1,Staff expenses,10,Government bodies and executive staff,,,60864.44,53379.73
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,1496.37,1496.37
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,59368.07,51883.36
2015,1,Staff expenses,13,Employees,,,193271.03,128802.91
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,67245.73,35572.33
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,126025.3,93230.58
2015,1,Staff expenses,12,Civil servants,,,5575259.19,4137078.0
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,273817.0,205823.66
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,565571.0,445357.74
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,211230.0,128113.69
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,363818.0,214911.94
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,530440.0,391344.35
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,1041195.0,766443.61
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,212527.19,255264.89
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,2376661.0,1729818.12
2015,1,Staff expenses,15,Performance incentives,,,123082.0,92483.64
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,123082.0,92483.64
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1436419.38,1251350.95
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,84035.54
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,1436419.38,1167315.41
2015,2,Current expenditure on goods and services,,,,,154601866.84,151924782.74
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,13720954.0,12628193.04
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,13720954.0,12628193.04
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,140880912.84,139296589.7
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,3200377.84,1640345.47
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/27,"Trab.y serv.  madrid calle 30, s.a.",137680535.0,137656244.23
2015,4,Current transfers ,,,,,547110.0,494598.88
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,547110.0,494598.88
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,547110.0,494598.88
2015,6,Other property investments,,,,,55926270.63,7391631.39
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,2052603.16,169375.49
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2015/609/04,Urbanización a cargo del ayuntamiento,316468.18,55183.75
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2015/609/02,Sistemas de cooperación,371215.26,35575.58
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2015/609/03,Urbanización a cargo de particulares,921388.6,78616.16
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2015/609/01,Sistemas de compensación,443531.12,
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,53773667.47,7222255.9
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2015/619/01,Reposición calle 30,29985575.0,5310063.12
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2015/619/04,Urbanización a cargo del ayuntamiento (remodelac.),232000.13,57577.97
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2015/619/10,Viales (remodelación),23556092.34,1854614.81
2015,6,Other property investments,68,Expenditure on asset investments,,,100000.0,
2015,6,Other property investments,68,Expenditure on asset investments,2015/681/01,Urbanización nueva de suelo patrimonial,100000.0,
2016,1,Staff expenses,,,,,4131565.46,241936.02
2016,1,Staff expenses,10,Government bodies and executive staff,,,3.08,
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,3.08,
2016,1,Staff expenses,13,Employees,,,52336.0,13164.86
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,28558.0,604.24
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,23778.0,12560.62
2016,1,Staff expenses,12,Civil servants,,,3136024.58,163161.92
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,168368.0,
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,530871.25,
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,336084.12,14824.22
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,260899.0,9396.41
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,495417.0,28167.45
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,472454.03,29962.18
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,754078.77,69760.68
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,117852.41,11050.98
2016,1,Staff expenses,15,Performance incentives,,,87205.0,7673.15
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,87205.0,7673.15
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,855996.8,57936.09
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,9429.15
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,855996.8,48506.94
2016,2,Current expenditure on goods and services,,,,,159726797.8,153685959.59
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,17866690.79,14110619.46
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,17866690.79,14110619.46
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,141860107.01,139575340.13
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/27,"Trab.y serv.  madrid calle 30, s.a.",138047985.57,136675855.14
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,3195180.65,2283544.44
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/02,Publicidad y propaganda,1915.0,914.76
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/04,Gastos jurídicos y contenciosos,612034.25,612034.25
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/99,Otros gastos diversos,2334.74,2334.74
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/225/00,Tributos estatales,656.8,656.8
2016,4,Current transfers ,,,,,594264.0,49200.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,594264.0,49200.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,594264.0,49200.0
2016,6,Other property investments,,,,,55038852.25,10120331.81
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,11047361.64,902791.19
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2016/609/04,Urbanización a cargo del ayuntamiento,8479346.74,211148.06
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2016/609/03,Urbanización a cargo de particulares,1357134.36,117616.31
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2016/609/02,Sistemas de cooperación,767349.42,130495.73
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2016/609/01,Sistemas de compensación,443531.12,443531.09
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,42995536.48,8705665.54
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2016/619/10,Viales (remodelación),32986176.48,3302738.09
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2016/619/01,Reposición calle 30,5650000.0,5231408.03
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2016/619/04,Urbanización a cargo del ayuntamiento (remodelac.),4359360.0,171519.42
2016,6,Other property investments,68,Expenditure on asset investments,,,995954.13,511875.08
2016,6,Other property investments,68,Expenditure on asset investments,2016/681/01,Urbanización nueva de suelo patrimonial,995954.13,511875.08
2017,1,Staff expenses,,,,,208563.65,149130.71
2017,1,Staff expenses,13,Employees,,,0.15,9104.44
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,,8668.53
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,0.15,435.91
2017,1,Staff expenses,12,Civil servants,,,155715.45,106594.88
