Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2015,1,Staff expenses,,,,,5397049.27,4586198.84
2015,1,Staff expenses,10,Government bodies and executive staff,,,91359.02,82710.15
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,1509.02,3022.82
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,89850.0,79687.33
2015,1,Staff expenses,13,Employees,,,261772.99,204820.15
2015,1,Staff expenses,13,Employees,2015/131/00,Retribuciones básicas,19308.0,5260.04
2015,1,Staff expenses,13,Employees,2015/131/02,Otras remuneraciones,27279.26,9755.13
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,121030.73,108246.7
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,94155.0,81558.28
2015,1,Staff expenses,12,Civil servants,,,3949343.26,3278295.79
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,268222.0,213985.71
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,213815.0,187659.27
2015,1,Staff expenses,12,Civil servants,2015/120/05,Sueldos del grupo e,23037.0,15357.16
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,186546.0,113103.32
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,412816.0,310795.35
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,269503.0,246410.94
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,1684041.0,1400902.82
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,730244.0,601319.13
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,161119.26,188762.09
2015,1,Staff expenses,15,Performance incentives,,,110026.0,93347.55
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,110026.0,93347.55
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,984548.0,927025.2
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,75261.26
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,984548.0,851763.94
2015,2,Current expenditure on goods and services,,,,,25307406.0,11813363.69
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,9053519.0,3732353.09
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/209/01,Cánones,9053519.0,3732353.09
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1259046.0,978538.14
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,1259046.0,978538.14
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,14994841.0,7102472.46
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,150000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/99,Otros trabajos realizados por otras emp. y prof.,9660119.42,2198759.21
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",1575.0,1575.0
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/99,Otros gastos diversos,3000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/00,Tributos estatales,177020.0,161245.51
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/01,Tributos de las comunidades autónomas,53879.42,53879.42
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/02,Tributos de las entidades locales,272557.16,285046.28
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/01,Agua,4676690.0,4401967.04
2015,4,Current transfers ,,,,,1002500.0,
2015,4,Current transfers ,44,Current transfers to City Council's companies ,,,1000000.0,
2015,4,Current transfers ,44,Current transfers to City Council's companies ,2015/446/01,"Al club de campo villa de madrid, s.a.",1000000.0,
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2500.0,
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/482/01,Becas,2500.0,
2015,6,Other property investments,,,,,80000.0,
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,80000.0,
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2015/619/99,Otras invers.de repos.en infr.y bienes uso general,80000.0,
2016,1,Staff expenses,,,,,3948531.99,4281739.61
2016,1,Staff expenses,10,Government bodies and executive staff,,,91927.32,94978.05
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,89544.0,90805.87
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,2383.32,4172.18
2016,1,Staff expenses,13,Employees,,,206374.81,171318.81
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,,5958.72
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,1207.91,9044.67
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,115663.62,72280.57
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,89503.28,84034.85
2016,1,Staff expenses,12,Civil servants,,,2898970.24,3100043.81
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,82925.0,93236.57
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,260037.87,298685.94
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,262903.71,230569.52
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,187048.0,185962.22
2016,1,Staff expenses,12,Civil servants,2016/120/05,Sueldos del grupo e,15512.0,15312.52
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,187868.0,223502.81
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,519421.51,569211.93
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,1212723.28,1306845.49
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,170530.87,176716.81
2016,1,Staff expenses,15,Performance incentives,,,80453.0,85202.61
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,80453.0,85202.61
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,670806.62,830196.33
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,47728.34
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,670806.62,782467.99
2016,2,Current expenditure on goods and services,,,,,22042837.98,12607747.85
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,5788662.27,5788662.27
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/209/01,Cánones,5788662.27,5788662.27
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,580720.25,327963.95
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,580720.25,327963.95
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,15670473.46,6488270.82
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,10288280.46,1733968.21
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,133618.0,38704.85
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",20575.0,20574.2
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/99,Otros gastos diversos,3000.0,3000.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/225/01,Tributos de las comunidades autónomas,15000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/225/00,Tributos estatales,60000.0,40812.18
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/225/02,Tributos de las entidades locales,250000.0,278696.05
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/01,Agua,4900000.0,4372515.33
2016,2,Current expenditure on goods and services,23,Compensation for services,,,2982.0,2850.81
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/20,Del personal no directivo,2260.0,2129.91
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/20,Gastos de viaje del personal no directivo,722.0,720.9
2017,1,Staff expenses,,,,,4651904.01,4751610.54
2017,1,Staff expenses,10,Government bodies and executive staff,,,91047.0,90228.1
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,91047.0,90228.1
2017,1,Staff expenses,13,Employees,,,149426.0,178235.93
2017,1,Staff expenses,13,Employees,2017/131/02,Otras remuneraciones,,9633.57
2017,1,Staff expenses,13,Employees,2017/131/00,Retribuciones básicas,,7324.15
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,68118.0,99102.46
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,81308.0,62175.75
2017,1,Staff expenses,12,Civil servants,,,3399908.48,3281003.0
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,297073.89,297570.07
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,390077.28,351547.74
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,93804.84,64433.98
2017,1,Staff expenses,12,Civil servants,2017/120/05,Sueldos del grupo e,15666.0,15666.0
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,213089.0,178029.09
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,250312.21,234213.01
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,80090.47,72413.7
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,615359.31,620087.71
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,1444435.48,1447041.7
2017,1,Staff expenses,15,Performance incentives,,,86433.0,93473.54
2017,1,Staff expenses,15,Performance incentives,2017/151/00,Gratificaciones por servicios extraordinarios,,1464.18
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,86433.0,92009.36
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,925089.53,1108669.97
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,925089.53,927431.54
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,181238.43
2017,2,Current expenditure on goods and services,,,,,34369652.31,17450754.92
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,11068095.0,11068095.0
2017,2,Current expenditure on goods and services,20,Rents and royalties,2017/209/01,Cánones,11068095.0,11068095.0
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,590804.0,292220.44
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,590804.0,292220.44
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,22710753.31,6090439.48
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/13,Ejecución subsidiaria inmediata,282844.71,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,830268.23,67588.73
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,17373948.53,4144120.7
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/99,Otros gastos diversos,1800.0,1800.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/225/02,Tributos de las entidades locales,280000.0,292798.66
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/225/00,Tributos estatales,26891.84,1194.27
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/225/01,Tributos de las comunidades autónomas,15000.0,14898.91
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/01,Agua,3900000.0,1568038.21
2018,1,Staff expenses,,,,,5025373.3,7834195.52
2018,1,Staff expenses,10,Government bodies and executive staff,,,90439.0,91739.11
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,90439.0,91739.11
2018,1,Staff expenses,13,Employees,,,146892.0,271754.27
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,,13561.52
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,,9463.01
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,66154.0,157197.95
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,80738.0,91531.79
2018,1,Staff expenses,12,Civil servants,,,3726783.69,5537046.04
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,205658.0,251818.34
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,459474.0,641493.6
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,257694.0,286413.39
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,110674.81,148850.68
2018,1,Staff expenses,12,Civil servants,2018/120/05,Sueldos del grupo e,15666.0,15912.77
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,308460.0,618585.24
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,82908.53,124857.68
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,665939.56,1038809.36
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,1620308.79,2410304.98
2018,1,Staff expenses,15,Performance incentives,,,99355.0,108660.71
2018,1,Staff expenses,15,Performance incentives,2018/151/00,Gratificaciones por servicios extraordinarios,,2223.0
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,99355.0,106437.71
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,961903.61,1824995.39
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,955034.61,1613786.99
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,211208.4
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,1680.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,5189.0,
2018,2,Current expenditure on goods and services,,,,,38460642.38,31374892.51
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,5964520.0,5721260.84
2018,2,Current expenditure on goods and services,20,Rents and royalties,2018/209/01,Cánones,5964520.0,5721260.84
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,433853.94,264902.72
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,433853.94,264902.72
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,32062268.44,25388728.95
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,813729.0,400350.18
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,26165290.9,21362518.37
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/13,Ejecución subsidiaria inmediata,196662.7,147750.8
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/99,Otros gastos diversos,6000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/225/02,Tributos de las entidades locales,292800.0,307600.33
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/225/01,Tributos de las comunidades autónomas,15000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/225/00,Tributos estatales,89822.68,81289.83
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/01,Agua,4482963.16,3089219.44
2018,6,Other property investments,,,,,92949.89,
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,92949.89,
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2018/619/21,Zonas ajardinadas (rem),92949.89,
2019,1,Staff expenses,,,,,7460727.0,8870439.77
2019,1,Staff expenses,10,Government bodies and executive staff,,,94094.0,96653.32
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,94094.0,96653.32
2019,1,Staff expenses,13,Employees,,,182849.0,278323.69
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,10162.0,1991.19
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,13366.0,2489.27
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,91517.0,98484.52
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,67804.0,175358.71
2019,1,Staff expenses,12,Civil servants,,,5612316.0,6327056.46
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,558504.0,686999.5
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,303960.0,300957.38
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,669998.0,771101.69
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,17035.0,15174.95
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,236925.0,191374.02
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,360760.0,316837.42
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,2298411.0,2700287.19
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,1034824.0,1199950.93
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,131899.0,144373.38
2019,1,Staff expenses,15,Performance incentives,,,116940.0,120480.67
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,116940.0,120480.67
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1454528.0,2047925.63
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,179380.44
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,1454528.0,1868545.19
2019,2,Current expenditure on goods and services,,,,,15091723.39,11955334.98
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,6442972.0,5642886.85
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/209/01,Cánones,6442972.0,5642886.85
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,570298.0,346259.46
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,570298.0,346259.46
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,8078453.39,5966188.67
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,3242925.32,2255829.49
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,380502.0,156970.58
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/13,Ejecución subsidiaria inmediata,68873.97,24975.97
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/03,Gastos por acción subsidiaria,75425.05,26185.81
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/99,Otros gastos diversos,32093.0,31823.85
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,14700.0,14699.08
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/225/00,Tributos estatales,31296.43,1162.49
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/225/01,Tributos de las comunidades autónomas,15000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/225/02,Tributos de las entidades locales,300000.0,308019.48
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/01,Agua,3917637.62,3146521.92
2020,1,Staff expenses,,,,,8543200.0,8287733.61
2020,1,Staff expenses,10,Government bodies and executive staff,,,155947.0,95800.62
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,155947.0,95800.62
2020,1,Staff expenses,13,Employees,,,227252.0,294693.07
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,,1026.61
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,,717.91
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,70224.0,186395.59
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,157028.0,105793.46
2020,1,Staff expenses,13,Employees,2020/130/01,Horas extraordinarias,,759.5
2020,1,Staff expenses,12,Civil servants,,,6339165.0,5850567.56
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,241757.0,196267.91
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,506032.0,339169.81
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,551709.0,592030.84
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,325530.0,310677.99
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,759957.0,661930.78
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,16750.0,16666.16
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,2602598.0,2476626.46
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,1187251.0,1118801.45
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,147581.0,138396.16
2020,1,Staff expenses,15,Performance incentives,,,136506.0,138572.63
2020,1,Staff expenses,15,Performance incentives,2020/151/00,Gratificaciones por servicios extraordinarios,,3059.0
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,136506.0,135513.63
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1684330.0,1908099.73
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,213939.7
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,1684330.0,1694160.03
2020,3,Financial expenditures (Interests),,,,,2066435.29,2066435.29
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,2066435.29,2066435.29
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2020/352/00,Intereses de demora,2066435.29,2066435.29
2020,2,Current expenditure on goods and services,,,,,30236154.92,26347179.59
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,5748199.96,5748199.38
2020,2,Current expenditure on goods and services,20,Rents and royalties,2020/209/01,Cánones,5748199.96,5748199.38
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,736132.0,375896.0
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,736132.0,375896.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,23751822.96,20223084.21
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/03,Gastos por acción subsidiaria,162460.36,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,,15972.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,436644.0,124415.25
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,15851057.14,13259230.14
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,50000.0,27254.85
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/99,Otros gastos diversos,23671.0,23670.04
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/225/00,Tributos estatales,100131.17,119911.65
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/225/01,Tributos de las comunidades autónomas,15000.0,618.18
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/225/02,Tributos de las entidades locales,333588.71,321988.35
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/01,Agua,6776770.58,6330023.75
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,2500.0,
2021,1,Staff expenses,,,,,8037703.0,8139794.46
2021,1,Staff expenses,10,Government bodies and executive staff,,,97077.0,91940.81
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,97077.0,91940.81
2021,1,Staff expenses,13,Employees,,,167188.0,294896.9
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,,3682.03
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,,5265.48
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,72779.0,184996.57
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,94409.0,100952.82
2021,1,Staff expenses,12,Civil servants,,,5973325.0,5897708.27
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,466280.0,578950.43
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,472885.0,395099.42
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,16818.0,16816.24
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,600368.0,564877.51
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,338816.0,357053.0
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,277791.0,201546.59
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,142731.0,135566.53
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,1146554.0,1114007.22
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,2511082.0,2533791.33
2021,1,Staff expenses,15,Performance incentives,,,142879.0,145089.48
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,142879.0,145089.48
2021,1,Staff expenses,14,Other personnel,,,73365.0,
2021,1,Staff expenses,14,Other personnel,2021/143/99,Otras previsiones de gastos de personal,73365.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1583869.0,1710159.0
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,97907.01
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,1583869.0,1612251.99
2021,3,Financial expenditures (Interests),,,,,879763.26,879763.26
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,879763.26,879763.26
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2021/352/00,Intereses de demora,879763.26,879763.26
2021,2,Current expenditure on goods and services,,,,,19281978.69,15549275.68
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,5616688.0,5616686.43
2021,2,Current expenditure on goods and services,20,Rents and royalties,2021/209/01,Cánones,5616688.0,5616686.43
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,2597437.91,718852.23
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/210/00,Rep.mat.cons.bienes,2597437.91,718852.23
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,11067852.78,9213737.02
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,18148.79,18135.24
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/03,Gastos por acción subsidiaria,306460.36,89369.44
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,357847.0,221901.35
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,,32958.45
