Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,1983678.0,1917922.94
2011,1,Staff expenses,10,Government bodies and executive staff,,,88656.0,88491.66
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,88656.0,88491.66
2011,1,Staff expenses,12,Civil servants,,,1505866.0,1376930.43
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,128505.0,120534.72
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,146770.0,131853.72
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,44031.0,37181.51
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,111200.0,97212.47
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,113151.0,96200.4
2011,1,Staff expenses,12,Civil servants,2011/120/05,Sueldos del grupo e,7679.0,7678.58
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,613927.0,567545.23
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,294117.0,270779.0
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,46486.0,47944.8
2011,1,Staff expenses,15,Performance incentives,,,60726.0,58712.94
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,60726.0,58712.94
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,328430.0,393787.91
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,328430.0,350945.55
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,42842.36
2011,2,Current expenditure on goods and services,,,,,690594.53,476530.02
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,690594.53,476530.02
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/26,"Trab.y serv. promocion de madrid, s.a.",350000.0,213557.3
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,109179.0,56552.53
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,146108.53,166212.61
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,81000.0,35900.58
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/99,Otros gastos diversos,4307.0,4307.0
2011,4,Current transfers ,,,,,991241.47,722387.67
2011,4,Current transfers ,47,Current transfers to private companies ,,,9241.47,9241.47
2011,4,Current transfers ,47,Current transfers to private companies ,2011/479/99,Otras subvenciones a empresas privadas,9241.47,9241.47
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,982000.0,713146.2
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,982000.0,713146.2
2011,7,Capital transfers ,,,,,2000000.0,1599730.1
2011,7,Capital transfers ,77,Capital transfers to private companies ,,,449600.0,443858.71
2011,7,Capital transfers ,77,Capital transfers to private companies ,2011/779/99,Otras subvenciones a empresas privadas,449600.0,443858.71
2011,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,1550400.0,1155871.39
2011,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2011/789/01,Otras transf. de capital a inst. sin fines lucro,1550400.0,1155871.39
2012,1,Staff expenses,,,,,1891417.89,1719975.79
2012,1,Staff expenses,10,Government bodies and executive staff,,,88656.0,82240.85
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,88656.0,82240.85
2012,1,Staff expenses,12,Civil servants,,,1422013.33,1247675.3
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,110920.0,90497.58
2012,1,Staff expenses,12,Civil servants,2012/120/05,Sueldos del grupo e,7679.0,7126.82
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,101575.0,81546.6
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,130153.0,112166.48
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,44031.0,34655.22
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,131097.26,122673.86
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,288169.0,243171.86
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,563915.07,512831.77
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,44474.0,43005.11
2012,1,Staff expenses,15,Performance incentives,,,59925.0,52874.21
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,59925.0,52874.21
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,320823.56,337185.43
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,12481.15
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,320823.56,324704.28
2012,2,Current expenditure on goods and services,,,,,513646.65,310695.25
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,513646.65,310695.25
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,72917.33,14937.45
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/26,Trab.y serv.madrid visitors & convention bureau sa,283217.63,171064.36
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,123000.0,122911.07
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/99,Otros gastos diversos,4500.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/04,Gastos jurídicos y contenciosos,1782.37,1782.37
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/02,Publicidad y propaganda,28229.32,
2012,4,Current transfers ,,,,,788110.87,252645.79
2012,4,Current transfers ,47,Current transfers to private companies ,,,11359.84,1359.84
2012,4,Current transfers ,47,Current transfers to private companies ,2012/479/99,Otras subvenciones a empresas privadas,11359.84,1359.84
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,776751.03,251285.95
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,776751.03,251285.95
2012,7,Capital transfers ,,,,,1194363.78,714541.81
2012,7,Capital transfers ,77,Capital transfers to private companies ,,,194363.78,119786.75
2012,7,Capital transfers ,77,Capital transfers to private companies ,2012/779/99,Otras subvenciones a empresas privadas,194363.78,119786.75
2012,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,1000000.0,594755.06
2012,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2012/789/01,Otras transf. de capital a inst. sin fines lucro,1000000.0,594755.06
2013,1,Staff expenses,,,,,1944517.22,1746060.09
2013,1,Staff expenses,10,Government bodies and executive staff,,,103532.0,85882.81
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,103532.0,85882.81
2013,1,Staff expenses,12,Civil servants,,,1441645.03,1270903.94
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,152056.0,132095.88
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,47867.0,32572.81
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,111392.51,97258.19
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,110341.52,89346.34
2013,1,Staff expenses,12,Civil servants,2013/120/05,Sueldos del grupo e,8776.0,7678.58
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,112968.0,90002.35
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,46314.9,41902.55
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,579761.0,529158.01
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,272168.1,250889.23
2013,1,Staff expenses,15,Performance incentives,,,54408.0,49013.51
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,54408.0,49013.51
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,344932.19,340259.83
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,3460.0,22903.28
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,341472.19,317356.55
2013,2,Current expenditure on goods and services,,,,,331480.59,314082.38
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,331480.59,314082.38
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/26,Trab.y serv.madrid visitors & convention bureau sa,180000.0,173539.17
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,118843.38,108843.38
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,20001.99,19065.5
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/02,Publicidad y propaganda,9635.22,9635.22
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,3000.0,2999.11
2013,4,Current transfers ,,,,,467800.0,397321.1
2013,4,Current transfers ,47,Current transfers to private companies ,,,3300.77,2640.0
2013,4,Current transfers ,47,Current transfers to private companies ,2013/479/99,Otras subvenciones a empresas privadas,3300.77,2640.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,464499.23,394681.1
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,464499.23,394681.1
2013,7,Capital transfers ,,,,,1067887.0,777975.45
2013,7,Capital transfers ,77,Capital transfers to private companies ,,,67887.0,56812.08
2013,7,Capital transfers ,77,Capital transfers to private companies ,2013/779/99,Otras subvenciones a empresas privadas,67887.0,56812.08
2013,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,1000000.0,721163.37
2013,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2013/789/01,Otras transf. de capital a inst. sin fines lucro,1000000.0,721163.37
2014,1,Staff expenses,,,,,3911851.37,3757001.87
2014,1,Staff expenses,11,Temporary staff,,,24339.28,
2014,1,Staff expenses,11,Temporary staff,2014/110/00,Retribuciones básicas,9884.84,
2014,1,Staff expenses,11,Temporary staff,2014/110/01,Retribuciones complementarias,14454.44,
2014,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,90763.46
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,85670.0,87213.61
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/01,Otras remuneraciones,,3549.85
2014,1,Staff expenses,13,Employees,,,133194.39,234854.65
2014,1,Staff expenses,13,Employees,2014/131/02,Otras remuneraciones,,5615.84
2014,1,Staff expenses,13,Employees,2014/131/00,Retribuciones básicas,12069.12,229238.81
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,111640.83,
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,9484.44,
2014,1,Staff expenses,12,Civil servants,,,2854536.05,2688335.48
2014,1,Staff expenses,12,Civil servants,2014/120/05,Sueldos del grupo e,7679.0,
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,148686.46,145542.72
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,209329.96,175919.78
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,126929.04,176611.99
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,354468.54,272889.55
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,177929.24,117934.8
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,65934.81,60684.11
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,566079.49,532143.59
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,1197499.51,1206608.94
2014,1,Staff expenses,15,Performance incentives,,,154680.78,146374.79
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,154680.78,146374.79
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,659430.87,596673.49
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,659430.87,571899.89
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,24773.6
2014,2,Current expenditure on goods and services,,,,,4837040.39,4226524.32
2014,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,37105.5,24605.5
2014,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2014/250/00,Trabajos realiz. por administraciones públicas,24605.5,24605.5
2014,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2014/251/00,Trabajos realizados por universidades públicas,12500.0,
2014,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,3328.0,3327.5
2014,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2014/260/00,Trabajos realiz. por instituciones s.f. de lucro,3328.0,3327.5
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,9073.36,8233.9
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/205/00,Arrendamientos de mobiliario y enseres,9073.36,8233.9
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,157112.46,89967.96
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/215/00,"Rep., mant. y conserv. de mobiliario",1815.22,
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,155297.24,89967.96
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4630421.07,4100389.46
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,1728416.85,1591331.1
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/00,Limpieza y aseo,271700.61,242721.41
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/01,Seguridad,486474.24,376474.19
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/99,Otros trabajos realizados por otras emp. y prof.,153000.0,156820.26
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",180000.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/08,Actuaciones de patrocinio,44310.0,44310.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/02,Publicidad y propaganda,77859.0,55997.29
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/06,"Reuniones, conferencias y cursos",18000.0,5661.11
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/04,Gastos jurídicos y contenciosos,1153920.0,1153920.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/225/00,Tributos estatales,439770.95,439770.95
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/223/00,Transportes,3000.0,1794.61
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/222/00,Servicios de telecomunicaciones,59567.0,31566.92
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/11,"Repuestos de maquin., utillaje y elem.transportes",9402.42,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",5000.0,21.62
2014,4,Current transfers ,,,,,2471906.0,1491559.6
2014,4,Current transfers ,47,Current transfers to private companies ,,,1912483.0,1165951.65
2014,4,Current transfers ,47,Current transfers to private companies ,2014/479/99,Otras subvenciones a empresas privadas,1912483.0,1165951.65
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,559423.0,325607.95
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/482/03,Premios,139520.0,
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,419903.0,325607.95
2014,7,Capital transfers ,,,,,2850000.0,1655987.55
2014,7,Capital transfers ,77,Capital transfers to private companies ,,,1372941.21,869117.45
2014,7,Capital transfers ,77,Capital transfers to private companies ,2014/779/99,Otras subvenciones a empresas privadas,1372941.21,869117.45
2014,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,1477058.79,786870.1
2014,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2014/789/01,Otras transf. de capital a inst. sin fines lucro,1477058.79,786870.1
2014,6,Other property investments,,,,,2073797.97,443917.73
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,118945.64,117692.81
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/622/00,Edificios y otras construcciones,94850.54,94848.01
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/629/01,Señalización,24095.1,22844.8
2014,6,Other property investments,63,Replacement investments for operational running of public services,,,1954852.33,326224.92
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/632/00,Edificios y otras construcciones (reforma),1954852.33,326224.92
2015,1,Staff expenses,,,,,3895485.06,2295784.94
2015,1,Staff expenses,10,Government bodies and executive staff,,,88442.23,48305.54
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,981.23,981.23
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,87461.0,47324.31
2015,1,Staff expenses,13,Employees,,,209902.09,133831.61
2015,1,Staff expenses,13,Employees,2015/131/00,Retribuciones básicas,201035.0,126714.66
2015,1,Staff expenses,13,Employees,2015/131/02,Otras remuneraciones,8867.09,7116.95
2015,1,Staff expenses,12,Civil servants,,,2788514.64,1652183.63
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,182585.0,104414.68
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,142664.0,83783.75
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,117316.82,63557.41
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,282716.78,171823.12
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,196649.68,102337.01
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,536183.63,317445.14
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,107180.63,80803.09
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,1223218.1,728019.43
2015,1,Staff expenses,15,Performance incentives,,,147987.0,93206.44
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,147987.0,93206.44
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,660639.1,368257.72
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,25791.0
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,660639.1,342466.72
2015,2,Current expenditure on goods and services,,,,,5038583.59,2646785.15
2015,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,75000.0,20282.24
2015,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2015/250/00,Trabajos realiz. por administraciones públicas,25000.0,20282.24
2015,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2015/251/00,Trabajos realizados por universidades públicas,50000.0,
2015,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,4528.0,3327.5
2015,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,2015/260/00,Trabajos realiz. por instituciones s.f. de lucro,4528.0,3327.5
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,3029.0,2878.68
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/205/00,Arrendamientos de mobiliario y enseres,3029.0,2878.68
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,718682.0,152476.05
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,674682.0,152476.05
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",42000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4237344.59,2467820.68
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,1795822.37,1355862.31
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/00,Limpieza y aseo,1171995.0,260746.08
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/01,Seguridad,708963.12,535331.75
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/99,Otros trabajos realizados por otras emp. y prof.,205729.0,179185.4
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/02,Publicidad y propaganda,69034.7,41620.99
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/04,Gastos jurídicos y contenciosos,13490.4,13490.4
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",20000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/08,Actuaciones de patrocinio,179310.0,69209.0
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/223/00,Transportes,8000.0,4657.36
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/222/00,Servicios de telecomunicaciones,50000.0,6980.16
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",5000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/11,"Repuestos de maquin., utillaje y elem.transportes",10000.0,737.23
2015,4,Current transfers ,,,,,2084223.0,1411279.45
2015,4,Current transfers ,47,Current transfers to private companies ,,,1445000.0,896538.52
2015,4,Current transfers ,47,Current transfers to private companies ,2015/479/99,Otras subvenciones a empresas privadas,1445000.0,896538.52
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,639223.0,514740.93
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/482/03,Premios,139520.0,100000.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,499703.0,414740.93
2015,7,Capital transfers ,,,,,3150000.0,1851351.52
2015,7,Capital transfers ,77,Capital transfers to private companies ,,,1400000.0,189637.88
2015,7,Capital transfers ,77,Capital transfers to private companies ,2015/779/99,Otras subvenciones a empresas privadas,1400000.0,189637.88
2015,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,1750000.0,1661713.64
2015,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,2015/789/01,Otras transf. de capital a inst. sin fines lucro,1750000.0,1661713.64
2015,6,Other property investments,,,,,3868678.68,2541345.76
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,1321780.0,
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/629/01,Señalización,21780.0,
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/00,Mobiliario y equipos de oficina,1300000.0,
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,2546898.68,2541345.76
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/632/00,Edificios y otras construcciones (reforma),2546898.68,2541345.76
2016,1,Staff expenses,,,,,571539.02,611718.37
2016,1,Staff expenses,13,Employees,,,,12305.29
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,,12013.49
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,,291.8
2016,1,Staff expenses,12,Civil servants,,,461327.98,483587.56
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,34942.84,14248.5
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,13035.6,16265.43
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,59991.06,58231.88
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,13891.0,29851.11
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,19968.0,27197.61
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,89359.25,92084.87
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,206817.12,221031.37
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,23323.11,24676.79
2016,1,Staff expenses,15,Performance incentives,,,19380.0,30214.72
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,19380.0,30214.72
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,90831.04,85610.8
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,90831.04,85610.8
2016,2,Current expenditure on goods and services,,,,,1689154.01,445426.66
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,24913.42,20910.71
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,18913.42,15913.42
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",5000.0,4997.29
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1664240.59,424515.95
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/01,Seguridad,6000.0,4469.82
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,1496240.59,410636.48
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/02,Publicidad y propaganda,160000.0,9409.65
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/11,"Repuestos de maquin., utillaje y elem.transportes",2000.0,
2016,4,Current transfers ,,,,,828103.0,462840.25
2016,4,Current transfers ,47,Current transfers to private companies ,,,255000.0,9737.75
2016,4,Current transfers ,47,Current transfers to private companies ,2016/479/99,Otras subvenciones a empresas privadas,255000.0,9737.75
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,573103.0,453102.5
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,413103.0,293102.5
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/480/99,A otras fundaciones,160000.0,160000.0
2016,7,Capital transfers ,,,,,585000.0,400901.36
2016,7,Capital transfers ,77,Capital transfers to private companies ,,,585000.0,400901.36
2016,7,Capital transfers ,77,Capital transfers to private companies ,2016/779/99,Otras subvenciones a empresas privadas,585000.0,400901.36
2016,6,Other property investments,,,,,900.06,900.06
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,900.06,900.06
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/633/01,Instalaciones (reforma y reposición),900.06,900.06
2016,8,Financial assets,,,,,1040932.0,1040932.0
2016,8,Financial assets,86,Acquisition of shares and participations outside the public sector,,,1040932.0,1040932.0
2016,8,Financial assets,86,Acquisition of shares and participations outside the public sector,2016/860/00,Adq.de acc. y partic.  fuera del sector público,1040932.0,1040932.0
2017,1,Staff expenses,,,,,754002.8,924123.77
2017,1,Staff expenses,13,Employees,,,30658.23,35290.58
2017,1,Staff expenses,13,Employees,2017/131/02,Otras remuneraciones,994.23,589.4
