Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,1881782.26,1886924.41
2011,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,85669.56
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,85670.0,85669.56
2011,1,Staff expenses,13,Employees,,,111324.0,110979.98
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,66857.0,66856.58
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,44467.0,44123.4
2011,1,Staff expenses,12,Civil servants,,,1332743.38,1276714.47
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,192815.0,180190.49
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,76173.9,72584.2
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,44031.0,37779.13
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,98011.0,90033.78
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,98154.9,95016.14
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,514622.0,500582.92
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,264878.34,259204.47
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,44057.24,41323.34
2011,1,Staff expenses,15,Performance incentives,,,17605.0,19113.59
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,17605.0,19113.59
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,334439.88,394446.81
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,334439.88,379738.19
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,14708.62
2011,2,Current expenditure on goods and services,,,,,377320.0,374795.7
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,377320.0,374795.7
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,80140.0,80010.89
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,67180.0,66267.74
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/05,Procesos electorales,230000.0,228517.07
2011,6,Other property investments,,,,,426639.0,364311.32
2011,6,Other property investments,64,Expenditure on intangible investments,,,426639.0,364311.32
2011,6,Other property investments,64,Expenditure on intangible investments,2011/640/99,Otras inversiones de carácter inmaterial,426639.0,364311.32
2012,1,Staff expenses,,,,,1880271.56,1776189.52
2012,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,79550.29
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,85670.0,79550.29
2012,1,Staff expenses,13,Employees,,,111536.0,101474.05
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,66857.0,60855.1
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,44679.0,40618.95
2012,1,Staff expenses,12,Civil servants,,,1324642.68,1171285.38
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,100460.0,88409.42
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,96872.0,81200.04
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,190837.0,164138.03
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,47052.68,38945.96
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,73385.0,69553.85
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,264981.0,235635.63
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,508757.0,455801.59
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,42298.0,37600.86
2012,1,Staff expenses,15,Performance incentives,,,20238.0,25884.79
2012,1,Staff expenses,15,Performance incentives,2012/151/00,Gratificaciones por servicios extraordinarios,,2697.24
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,20238.0,23187.55
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,338184.88,397995.01
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,34585.24
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,338184.88,363409.77
2012,2,Current expenditure on goods and services,,,,,136598.9,73615.61
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,136598.9,73615.61
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,57499.0,3871.79
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,70012.9,69143.82
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/05,Procesos electorales,8487.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/04,Gastos jurídicos y contenciosos,600.0,600.0
2012,6,Other property investments,,,,,98040.0,71038.17
2012,6,Other property investments,64,Expenditure on intangible investments,,,98040.0,71038.17
2012,6,Other property investments,64,Expenditure on intangible investments,2012/640/99,Otras inversiones de carácter inmaterial,98040.0,71038.17
2013,1,Staff expenses,,,,,2368165.07,2267847.56
2013,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,85669.56
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,85670.0,85669.56
2013,1,Staff expenses,13,Employees,,,129163.77,130030.06
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,61751.5,63194.78
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,67412.27,66835.28
2013,1,Staff expenses,12,Civil servants,,,1688384.03,1566889.81
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,146590.96,131403.61
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,56938.0,51626.08
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,175183.77,170847.26
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,118840.77,96643.68
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,118525.87,109947.55
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,47355.86,44525.27
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,691197.36,647141.47
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,333751.44,314754.89
2013,1,Staff expenses,15,Performance incentives,,,50498.03,43598.08
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,50498.03,43598.08
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,414449.24,441660.05
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,14228.59
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,414449.24,427431.46
2013,2,Current expenditure on goods and services,,,,,60550.89,60550.88
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,60550.89,60550.88
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,58998.93,58998.93
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,1551.96,1551.95
2013,6,Other property investments,,,,,15000.0,14996.23
2013,6,Other property investments,64,Expenditure on intangible investments,,,15000.0,14996.23
2013,6,Other property investments,64,Expenditure on intangible investments,2013/640/99,Otras inversiones de carácter inmaterial,15000.0,14996.23
2014,1,Staff expenses,,,,,2255634.96,2221736.85
2014,1,Staff expenses,11,Temporary staff,,,13983.0,
2014,1,Staff expenses,11,Temporary staff,2014/110/00,Retribuciones básicas,4677.0,
2014,1,Staff expenses,11,Temporary staff,2014/110/01,Retribuciones complementarias,9306.0,
2014,1,Staff expenses,10,Government bodies and executive staff,,,91622.57,85669.93
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,91622.57,85669.93
2014,1,Staff expenses,13,Employees,,,120438.0,107395.14
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,62983.0,53749.52
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,57455.0,53645.62
2014,1,Staff expenses,12,Civil servants,,,1554827.09,1562272.83
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,92729.0,97624.0
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,110460.0,108197.51
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,56938.0,51626.08
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,111885.72,127474.83
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,175722.0,168875.29
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,50041.0,42888.85
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,300690.65,316040.53
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,656360.72,649545.74
2014,1,Staff expenses,15,Performance incentives,,,50520.0,43262.0
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,50520.0,43262.0
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,424244.3,423136.95
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,424244.3,417366.99
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,5769.96
2014,2,Current expenditure on goods and services,,,,,170236.17,169265.25
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,170236.17,169265.25
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/05,Procesos electorales,15669.68,15644.24
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,97667.85,96927.23
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/99,Otros trabajos realizados por otras emp. y prof.,50898.64,50693.78
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,6000.0,6000.0
2014,6,Other property investments,,,,,14998.6,14998.6
2014,6,Other property investments,64,Expenditure on intangible investments,,,14998.6,14998.6
2014,6,Other property investments,64,Expenditure on intangible investments,2014/640/99,Otras inversiones de carácter inmaterial,14998.6,14998.6
2015,1,Staff expenses,,,,,2300824.02,2165766.55
2015,1,Staff expenses,10,Government bodies and executive staff,,,48320.01,47990.82
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,1471.07,1471.07
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,46848.94,46519.75
2015,1,Staff expenses,13,Employees,,,108243.83,111529.97
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,55552.83,57595.04
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,52691.0,53934.93
2015,1,Staff expenses,12,Civil servants,,,1689447.67,1550404.1
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,116710.0,101402.8
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,129862.0,105627.91
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,171067.0,139916.04
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,132093.0,131487.71
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,58837.0,50027.78
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,332310.0,302753.63
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,69837.67,90254.73
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,678731.0,628933.5
2015,1,Staff expenses,15,Performance incentives,,,43375.0,41831.43
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,43375.0,41831.43
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,411437.51,414010.23
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,15440.67
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,411437.51,398569.56
2015,2,Current expenditure on goods and services,,,,,350556.96,263970.91
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,350556.96,263970.91
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,112885.0,74384.94
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/05,Procesos electorales,204946.96,157415.47
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/99,Otros trabajos realizados por otras emp. y prof.,26725.0,26170.5
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,6000.0,6000.0
2015,6,Other property investments,,,,,15000.0,
2015,6,Other property investments,64,Expenditure on intangible investments,,,15000.0,
2015,6,Other property investments,64,Expenditure on intangible investments,2015/640/99,Otras inversiones de carácter inmaterial,15000.0,
2016,1,Staff expenses,,,,,2258071.69,2109212.08
2016,1,Staff expenses,13,Employees,,,94634.57,115291.23
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,58853.57,59450.67
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,35781.0,55840.56
2016,1,Staff expenses,12,Civil servants,,,1729491.9,1523226.66
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,144769.0,138835.36
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,66139.43,48131.31
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,159480.52,119792.31
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,105539.0,99939.91
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,123337.79,114832.89
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,336270.9,298869.25
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,696974.4,608852.3
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,96980.86,93973.33
2016,1,Staff expenses,15,Performance incentives,,,41345.0,40697.63
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,41345.0,40697.63
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,392600.22,429996.56
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,43552.54
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,392600.22,386444.02
2016,2,Current expenditure on goods and services,,,,,587027.0,252031.81
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,587027.0,252031.81
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,26725.0,13285.79
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,500662.0,206310.13
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/05,Procesos electorales,,17693.28
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/08,Actuaciones de patrocinio,6000.0,6000.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",47640.0,2742.61
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,6000.0,6000.0
2016,4,Current transfers ,,,,,25000.0,25000.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,25000.0,25000.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/482/03,Premios,25000.0,25000.0
2016,6,Other property investments,,,,,16564.9,16564.9
2016,6,Other property investments,64,Expenditure on intangible investments,,,16564.9,16564.9
2016,6,Other property investments,64,Expenditure on intangible investments,2016/640/99,Otras inversiones de carácter inmaterial,16564.9,16564.9
2017,1,Staff expenses,,,,,2264649.18,2085874.63
2017,1,Staff expenses,13,Employees,,,94061.8,109904.62
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,36137.0,62163.21
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,57924.8,47741.41
2017,1,Staff expenses,12,Civil servants,,,1720527.89,1484229.47
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,139220.45,107085.55
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,116625.0,107178.45
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,160608.27,110734.45
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,60724.96,51406.32
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,155082.17,149911.01
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,42641.44,38549.17
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,704546.96,622469.76
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,341078.64,296894.76
2017,1,Staff expenses,15,Performance incentives,,,44443.0,42857.91
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,44443.0,42857.91
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,405616.49,448882.63
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,405616.49,382727.42
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,66155.21
2017,2,Current expenditure on goods and services,,,,,515566.4,500844.57
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,515566.4,500844.57
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,514000.0,500339.67
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,1566.4,504.9
2017,6,Other property investments,,,,,30000.0,
2017,6,Other property investments,64,Expenditure on intangible investments,,,30000.0,
2017,6,Other property investments,64,Expenditure on intangible investments,2017/640/99,Otras inversiones de carácter inmaterial,30000.0,
2018,1,Staff expenses,,,,,2076724.47,1654218.35
2018,1,Staff expenses,13,Employees,,,90772.0,100674.8
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,,5496.17
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,,3510.03
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,36653.0,36675.27
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,54119.0,54993.33
2018,1,Staff expenses,12,Civil servants,,,1563863.46,1174733.29
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,58631.0,42069.83
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,140788.17,60833.48
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,151925.0,136407.21
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,121634.0,103477.93
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,117793.0,88900.86
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,40908.0,31845.17
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,300860.14,238751.84
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,631324.15,472446.97
2018,1,Staff expenses,15,Performance incentives,,,58453.0,44379.92
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,58453.0,44379.92
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,363636.01,334430.34
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,363636.01,313059.34
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,21371.0
2018,2,Current expenditure on goods and services,,,,,627603.0,608992.63
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,627603.0,608992.63
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,330.0,168.3
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,607211.2,588762.53
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/222/03,Informáticas,20061.8,20061.8
2019,1,Staff expenses,,,,,1795801.0,1853901.76
2019,1,Staff expenses,13,Employees,,,117966.0,117788.51
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,8893.0,8903.45
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,14032.0,14046.69
2019,1,Staff expenses,13,Employees,2019/131/01,Horas extraordinarias personal lab. temporal,,1008.51
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,56304.0,55236.36
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,38737.0,38593.5
2019,1,Staff expenses,12,Civil servants,,,1303509.0,1267285.13
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,130796.0,112589.52
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,150307.0,135323.61
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,54993.0,47832.18
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,97860.0,97253.08
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,62469.0,73216.53
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,510495.0,512493.57
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,34772.0,34014.58
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,261817.0,254562.06
2019,1,Staff expenses,15,Performance incentives,,,45781.0,63451.14
2019,1,Staff expenses,15,Performance incentives,2019/151/00,Gratificaciones por servicios extraordinarios,,8695.53
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,45781.0,54755.61
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,328545.0,405376.98
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,40101.2
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,328545.0,365275.78
2019,2,Current expenditure on goods and services,,,,,438842.25,392167.94
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,438842.25,392167.94
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,1000.0,653.4
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,76842.25,76729.67
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/05,Procesos electorales,336000.0,294723.07
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/222/03,Informáticas,25000.0,20061.8
2020,1,Staff expenses,,,,,1875707.0,1729152.51
2020,1,Staff expenses,13,Employees,,,121216.0,114072.28
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,9138.0,17288.8
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,14418.0,32973.93
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,57855.0,37505.96
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,39805.0,26303.59
2020,1,Staff expenses,12,Civil servants,,,1349765.0,1189109.55
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,156672.0,120413.85
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,80035.0,79524.14
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,48021.0,33216.01
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,108520.0,97044.61
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,121522.0,108000.58
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,532949.0,483009.82
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,266997.0,236443.17
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,35049.0,31457.37
2020,1,Staff expenses,15,Performance incentives,,,58056.0,53165.39
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,58056.0,53165.39
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,346670.0,372805.29
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,31563.43
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,346670.0,341241.86
2020,2,Current expenditure on goods and services,,,,,252167.0,87257.24
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,252167.0,87257.24
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,226167.0,66812.64
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,1000.0,382.8
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/222/03,Informáticas,25000.0,20061.8
2021,1,Staff expenses,,,,,1851285.0,1694886.48
2021,1,Staff expenses,13,Employees,,,135897.0,114665.2
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,10236.0,17347.62
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,14476.0,32812.5
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,52570.0,26674.86
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,58615.0,37830.22
2021,1,Staff expenses,12,Civil servants,,,1276793.0,1128649.95
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,56210.0,40838.99
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,100226.0,79668.16
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,117880.0,99576.92
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,122018.0,95517.07
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,101341.0,93909.39
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,37265.0,28706.7
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,242014.0,221104.43
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,499839.0,469328.29
2021,1,Staff expenses,15,Performance incentives,,,56635.0,64083.07
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,56635.0,64083.07
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,381960.0,387488.26
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,372176.0,332287.69
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,55200.57
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/161/04,Indemn.jub.antic.pers.lab,9784.0,
2021,2,Current expenditure on goods and services,,,,,322896.0,118373.16
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,322896.0,118373.16
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/05,Procesos electorales,,27326.72
