Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,7280866.51,8889599.17
2011,1,Staff expenses,11,Temporary staff,,,2331219.51,2279501.11
2011,1,Staff expenses,11,Temporary staff,2011/110/01,Retribuciones complementarias,1586369.14,1554188.04
2011,1,Staff expenses,11,Temporary staff,2011/110/00,Retribuciones básicas,744850.37,725258.51
2011,1,Staff expenses,11,Temporary staff,2011/110/02,Otras remuneraciones,,54.56
2011,1,Staff expenses,10,Government bodies and executive staff,,,1922252.6,1836006.58
2011,1,Staff expenses,10,Government bodies and executive staff,2011/100/00,Retribuciones básicas,1922252.6,1836006.58
2011,1,Staff expenses,13,Employees,,,,1224622.79
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,,931595.75
2011,1,Staff expenses,13,Employees,2011/131/01,Horas extraordinarias personal lab. temporal,,4134.04
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,,286462.62
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,,390.23
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,,2040.15
2011,1,Staff expenses,12,Civil servants,,,1554837.0,1480303.71
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,69195.0,69053.76
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,14677.0,14677.32
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,81078.0,74972.82
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,392093.0,350727.12
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,673725.0,655801.61
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,274878.0,267763.26
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,49191.0,47307.82
2011,1,Staff expenses,15,Performance incentives,,,248231.0,239757.38
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,3364.42
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,248231.0,236392.96
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1224326.4,1829407.6
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,1224326.4,1725538.11
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,1681.09
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,102188.4
2011,2,Current expenditure on goods and services,,,,,76230.0,52796.32
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,76230.0,52796.32
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/01,Atenciones protocolarias y representativas,76230.0,52796.32
2012,1,Staff expenses,,,,,6729624.03,7712707.62
2012,1,Staff expenses,11,Temporary staff,,,1946987.0,1678852.4
2012,1,Staff expenses,11,Temporary staff,2012/110/00,Retribuciones básicas,614517.0,540046.76
2012,1,Staff expenses,11,Temporary staff,2012/110/01,Retribuciones complementarias,1332470.0,1138787.82
2012,1,Staff expenses,11,Temporary staff,2012/110/02,Otras remuneraciones,,17.82
2012,1,Staff expenses,10,Government bodies and executive staff,,,1867482.35,1716921.97
2012,1,Staff expenses,10,Government bodies and executive staff,2012/100/00,Retribuciones básicas,1867482.35,1716921.97
2012,1,Staff expenses,13,Employees,,,,1155796.95
2012,1,Staff expenses,13,Employees,2012/131/01,Horas extraordinarias personal lab. temporal,,1036.76
2012,1,Staff expenses,13,Employees,2012/131/00,Retribuciones básicas,,861832.58
2012,1,Staff expenses,13,Employees,2012/131/02,Otras remuneraciones,,291029.49
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,,299.21
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,,1598.91
2012,1,Staff expenses,12,Civil servants,,,1538086.12,1294313.91
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,76183.0,61254.89
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,388911.0,319078.84
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,70964.12,64304.34
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,14677.0,3824.08
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,273731.0,235240.68
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,666331.0,570106.07
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,47289.0,40505.01
2012,1,Staff expenses,15,Performance incentives,,,251982.0,238307.93
2012,1,Staff expenses,15,Performance incentives,2012/151/00,Gratificaciones por servicios extraordinarios,,5057.37
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,251982.0,233250.56
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1125086.56,1628514.46
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,799.74
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,77457.44
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,1125086.56,1550257.28
2012,2,Current expenditure on goods and services,,,,,71660.05,21576.25
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,71160.05,21576.25
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/01,Atenciones protocolarias y representativas,71160.05,21576.25
2012,2,Current expenditure on goods and services,23,Compensation for services,,,500.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/00,Gastos de viaje  miembros de los org. de gobierno,500.0,
2013,1,Staff expenses,,,,,6691938.0,7192484.3
2013,1,Staff expenses,11,Temporary staff,,,1919772.0,1832085.7
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,1316547.0,1254302.45
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,603225.0,577783.25
2013,1,Staff expenses,10,Government bodies and executive staff,,,1847264.0,1929014.52
2013,1,Staff expenses,10,Government bodies and executive staff,2013/100/00,Retribuciones básicas,1847264.0,1929014.52
2013,1,Staff expenses,13,Employees,,,,397636.93
2013,1,Staff expenses,13,Employees,2013/131/02,Otras remuneraciones,,95624.9
2013,1,Staff expenses,13,Employees,2013/131/00,Retribuciones básicas,,302012.03
2013,1,Staff expenses,12,Civil servants,,,1494689.0,1374595.59
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,69195.0,84685.45
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,400302.0,328758.32
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,74618.0,65436.74
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,45734.0,42904.84
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,639606.0,604471.67
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,265234.0,248338.57
2013,1,Staff expenses,15,Performance incentives,,,244584.0,250484.04
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,244584.0,250484.04
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1185629.0,1408667.52
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,41097.44
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,1185629.0,1366683.84
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,886.24
2013,2,Current expenditure on goods and services,,,,,52224.74,34970.28
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,51374.74,34493.28
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/01,Atenciones protocolarias y representativas,50746.75,33865.29
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/06,"Reuniones, conferencias y cursos",627.99,627.99
2013,2,Current expenditure on goods and services,23,Compensation for services,,,850.0,477.0
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/00,Gastos de viaje  miembros de los org. de gobierno,850.0,477.0
2014,1,Staff expenses,,,,,6811601.0,6826028.18
2014,1,Staff expenses,11,Temporary staff,,,1965744.0,1908773.25
2014,1,Staff expenses,11,Temporary staff,2014/110/00,Retribuciones básicas,616434.0,599998.02
2014,1,Staff expenses,11,Temporary staff,2014/110/01,Retribuciones complementarias,1349310.0,1308775.23
2014,1,Staff expenses,10,Government bodies and executive staff,,,1936795.0,1936649.16
2014,1,Staff expenses,10,Government bodies and executive staff,2014/100/00,Retribuciones básicas,1936795.0,1936649.16
2014,1,Staff expenses,12,Civil servants,,,1428852.0,1372744.66
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,359585.0,324809.5
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,72783.0,70214.63
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,88965.0,87482.5
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,43030.0,42554.39
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,251731.0,247027.71
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,612758.0,600655.93
2014,1,Staff expenses,15,Performance incentives,,,250051.0,248674.11
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,250051.0,248674.11
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1230159.0,1359187.0
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,1230159.0,1295169.38
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,64017.62
2014,2,Current expenditure on goods and services,,,,,70124.0,40894.58
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,68624.0,40697.02
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/01,Atenciones protocolarias y representativas,67624.0,40499.47
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/06,"Reuniones, conferencias y cursos",1000.0,197.55
2014,2,Current expenditure on goods and services,23,Compensation for services,,,1500.0,197.56
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/00,Gastos de viaje  miembros de los org. de gobierno,1500.0,197.56
2015,1,Staff expenses,,,,,6963169.84,5509575.22
2015,1,Staff expenses,11,Temporary staff,,,1979064.46,1371229.62
2015,1,Staff expenses,11,Temporary staff,2015/110/01,Retribuciones complementarias,1339400.0,915323.45
2015,1,Staff expenses,11,Temporary staff,2015/110/00,Retribuciones básicas,615087.0,408213.25
2015,1,Staff expenses,11,Temporary staff,2015/110/02,Otras remuneraciones,24577.46,47692.92
2015,1,Staff expenses,10,Government bodies and executive staff,,,1969014.44,1374308.48
2015,1,Staff expenses,10,Government bodies and executive staff,2015/100/00,Retribuciones básicas,1936606.0,1324816.15
2015,1,Staff expenses,10,Government bodies and executive staff,2015/100/01,Otras remuneraciones,32408.44,49492.33
2015,1,Staff expenses,13,Employees,,,4.73,43720.06
2015,1,Staff expenses,13,Employees,2015/131/00,Retribuciones básicas,,14781.71
2015,1,Staff expenses,13,Employees,2015/131/02,Otras remuneraciones,4.73,4729.68
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,,2097.23
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,,22111.44
2015,1,Staff expenses,12,Civil servants,,,1466023.97,1375109.65
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,78572.0,70927.4
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,360754.42,316422.04
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,88965.0,80364.7
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,254678.86,239057.27
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,68780.65,91216.61
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,614273.04,577121.63
2015,1,Staff expenses,15,Performance incentives,,,260795.0,223980.08
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,260795.0,223980.08
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1288267.24,1121227.33
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,74259.06
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,1288267.24,1046968.27
2015,2,Current expenditure on goods and services,,,,,64093.15,15326.32
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,63593.15,15326.32
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/01,Atenciones protocolarias y representativas,62593.15,15318.07
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",1000.0,8.25
2015,2,Current expenditure on goods and services,23,Compensation for services,,,500.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/00,Gastos de viaje  miembros de los org. de gobierno,500.0,
2016,1,Staff expenses,,,,,5223011.48,4770898.29
2016,1,Staff expenses,11,Temporary staff,,,1559934.28,1231008.48
2016,1,Staff expenses,11,Temporary staff,2016/110/00,Retribuciones básicas,478836.51,348890.28
2016,1,Staff expenses,11,Temporary staff,2016/110/01,Retribuciones complementarias,1042342.11,842360.63
2016,1,Staff expenses,11,Temporary staff,2016/110/02,Otras remuneraciones,38755.66,39757.57
2016,1,Staff expenses,10,Government bodies and executive staff,,,939830.96,893647.32
2016,1,Staff expenses,10,Government bodies and executive staff,2016/100/01,Otras remuneraciones,43980.55,43980.55
2016,1,Staff expenses,10,Government bodies and executive staff,2016/100/00,Retribuciones básicas,895850.41,849666.77
2016,1,Staff expenses,13,Employees,,,,39693.77
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,,6299.16
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,,2593.73
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,,2660.3
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,,28140.58
2016,1,Staff expenses,12,Civil servants,,,1551957.79,1469421.65
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,93880.06,64506.96
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,11968.77,
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,83448.0,70931.75
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,359128.0,359358.11
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,265749.53,258895.56
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,642570.88,623543.92
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,95212.55,92185.35
2016,1,Staff expenses,15,Performance incentives,,,205526.0,224765.5
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,205526.0,224765.5
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,965762.45,912361.57
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,29077.37
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,965762.45,883284.2
2016,2,Current expenditure on goods and services,,,,,42190.0,14487.6
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,41090.0,14487.6
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/01,Atenciones protocolarias y representativas,40023.0,14487.6
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",1067.0,
2016,2,Current expenditure on goods and services,23,Compensation for services,,,1100.0,
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/00,Gastos de viaje  miembros de los org. de gobierno,1100.0,
2017,1,Staff expenses,,,,,5881246.73,5739310.84
2017,1,Staff expenses,11,Temporary staff,,,2141126.26,2059874.04
2017,1,Staff expenses,11,Temporary staff,2017/110/02,Otras remuneraciones,,2462.09
2017,1,Staff expenses,11,Temporary staff,2017/110/01,Retribuciones complementarias,1509358.26,1456734.31
2017,1,Staff expenses,11,Temporary staff,2017/110/00,Retribuciones básicas,631768.0,600677.64
2017,1,Staff expenses,10,Government bodies and executive staff,,,923698.82,876845.2
2017,1,Staff expenses,10,Government bodies and executive staff,2017/100/00,Retribuciones básicas,923698.82,876845.2
2017,1,Staff expenses,13,Employees,,,507.81,1721.65
2017,1,Staff expenses,13,Employees,2017/131/00,Retribuciones básicas,,1210.55
2017,1,Staff expenses,13,Employees,2017/131/02,Otras remuneraciones,507.81,511.1
2017,1,Staff expenses,12,Civil servants,,,1442770.92,1382845.2
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,388200.0,372773.11
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,75946.0,68353.93
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,62522.0,37715.92
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,40823.0,38921.95
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,617984.78,612258.7
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,257295.14,252821.59
2017,1,Staff expenses,15,Performance incentives,,,224318.0,226113.4
2017,1,Staff expenses,15,Performance incentives,2017/151/00,Gratificaciones por servicios extraordinarios,,209.95
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,224318.0,225903.45
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1148824.92,1191911.35
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,1148824.92,1108312.02
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,83599.33
2017,2,Current expenditure on goods and services,,,,,67981.0,10739.47
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,65481.0,10739.47
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",31700.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/01,Atenciones protocolarias y representativas,33781.0,10739.47
2017,2,Current expenditure on goods and services,23,Compensation for services,,,2500.0,
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/11,Locomoción urbana personal directivo,500.0,
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/00,Gastos de viaje  miembros de los org. de gobierno,2000.0,
2018,1,Staff expenses,,,,,5998692.87,5797818.59
2018,1,Staff expenses,11,Temporary staff,,,2200866.41,2113256.45
2018,1,Staff expenses,11,Temporary staff,2018/110/00,Retribuciones básicas,645803.06,616658.88
2018,1,Staff expenses,11,Temporary staff,2018/110/01,Retribuciones complementarias,1555063.35,1496597.57
2018,1,Staff expenses,10,Government bodies and executive staff,,,866731.53,920336.34
2018,1,Staff expenses,10,Government bodies and executive staff,2018/100/00,Retribuciones básicas,866731.53,920336.34
2018,1,Staff expenses,13,Employees,,,,104.71
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,,91.01
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,,13.7
2018,1,Staff expenses,12,Civil servants,,,1499006.26,1347727.16
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,20452.0,5168.97
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,448319.46,394055.69
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,75058.75,59729.39
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,41640.4,36574.44
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,268123.79,249338.82
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,645411.86,602859.85
2018,1,Staff expenses,15,Performance incentives,,,242556.0,228429.46
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,242556.0,228429.46
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1189532.67,1187964.47
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,1186172.67,1135424.09
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,52540.38
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,3360.0,
2018,2,Current expenditure on goods and services,,,,,50206.0,14055.94
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,49206.0,14055.94
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",16100.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/01,Atenciones protocolarias y representativas,32806.0,13917.74
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/05,Productos alimenticios,200.0,107.71
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,100.0,30.49
2018,2,Current expenditure on goods and services,23,Compensation for services,,,1000.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/00,Gastos de viaje  miembros de los org. de gobierno,1000.0,
2019,1,Staff expenses,,,,,6325504.48,5560479.31
2019,1,Staff expenses,11,Temporary staff,,,2213129.15,1794279.51
2019,1,Staff expenses,11,Temporary staff,2019/110/01,Retribuciones complementarias,1567829.18,1269169.46
2019,1,Staff expenses,11,Temporary staff,2019/110/00,Retribuciones básicas,645299.97,525092.17
2019,1,Staff expenses,11,Temporary staff,2019/110/02,Otras remuneraciones,,17.88
2019,1,Staff expenses,10,Government bodies and executive staff,,,1060116.89,924766.11
2019,1,Staff expenses,10,Government bodies and executive staff,2019/100/00,Retribuciones básicas,1060116.89,923917.75
2019,1,Staff expenses,10,Government bodies and executive staff,2019/100/01,Otras remuneraciones,,848.36
2019,1,Staff expenses,12,Civil servants,,,1572276.45,1434253.66
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,9276.07,9791.48
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,70776.16,63466.19
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,482503.13,416098.03
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,683020.87,640946.86
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,41658.54,38524.03
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,285041.68,265427.07
2019,1,Staff expenses,15,Performance incentives,,,255828.0,262118.1
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,255828.0,262118.1
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1224153.99,1145061.93
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,25798.99
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,1224153.99,1119262.94
2019,2,Current expenditure on goods and services,,,,,36275.1,13518.83
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,33875.1,13510.18
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",1200.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/01,Atenciones protocolarias y representativas,32375.1,13510.18
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/05,Productos alimenticios,200.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,100.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,,,2400.0,8.65
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/11,Locomoción urbana personal directivo,1000.0,8.65
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/00,Gastos de viaje  miembros de los org. de gobierno,1400.0,
2020,1,Staff expenses,,,,,6344016.0,6250147.04
2020,1,Staff expenses,11,Temporary staff,,,2314545.0,2278132.27
2020,1,Staff expenses,11,Temporary staff,2020/110/01,Retribuciones complementarias,1637951.0,1609456.81
2020,1,Staff expenses,11,Temporary staff,2020/110/00,Retribuciones básicas,676594.0,668675.46
2020,1,Staff expenses,10,Government bodies and executive staff,,,884950.0,791508.55
2020,1,Staff expenses,10,Government bodies and executive staff,2020/100/00,Retribuciones básicas,884950.0,791508.55
2020,1,Staff expenses,12,Civil servants,,,1593170.0,1511019.43
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,21560.0,19891.98
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,75894.0,77483.25
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,481409.0,426660.58
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,686452.0,668780.4
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,286091.0,277776.56
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,41764.0,40426.66
2020,1,Staff expenses,15,Performance incentives,,,258003.0,362560.47
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,258003.0,362560.47
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1293348.0,1306926.32
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,44694.49
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,1293348.0,1262231.83
2020,2,Current expenditure on goods and services,,,,,34571.0,4502.91
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,32571.0,4224.11
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",1200.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/01,Atenciones protocolarias y representativas,31071.0,4224.11
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/05,Productos alimenticios,200.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,100.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,,,2000.0,278.8
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/11,Locomoción urbana personal directivo,500.0,29.5
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/00,Gastos de viaje  miembros de los org. de gobierno,1500.0,249.3
2021,1,Staff expenses,,,,,6573194.0,6377953.32
2021,1,Staff expenses,11,Temporary staff,,,2330842.0,2265754.16
2021,1,Staff expenses,11,Temporary staff,2021/110/00,Retribuciones básicas,684568.0,664956.23
2021,1,Staff expenses,11,Temporary staff,2021/110/01,Retribuciones complementarias,1646274.0,1600797.93
2021,1,Staff expenses,10,Government bodies and executive staff,,,894906.0,833305.97
2021,1,Staff expenses,10,Government bodies and executive staff,2021/100/00,Retribuciones básicas,894906.0,833305.97
2021,1,Staff expenses,12,Civil servants,,,1663605.0,1556648.58
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,21650.0,29330.74
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,501650.0,431276.99
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,86221.0,82443.47
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,43727.0,41367.15
