Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2015,0,City of Madrid,,,43721292.46,38855689.73
2015,0,City of Madrid,0150,Environment and Mobility,43721292.46,38855689.73
2016,0,City of Madrid,,,97648677.66,96602137.02
2016,0,City of Madrid,0150,Environment and Mobility,97648677.66,96602137.02
2017,0,City of Madrid,,,96261021.38,92645420.73
2017,0,City of Madrid,0150,Environment and Mobility,96261021.38,92645420.73
2018,0,City of Madrid,,,92481926.05,88244684.54
2018,0,City of Madrid,0150,Environment and Mobility,92481926.05,88244684.54
2019,0,City of Madrid,,,92121990.22,89732452.49
2019,0,City of Madrid,0150,Environment and Mobility,92121990.22,89732452.49
2020,0,City of Madrid,,,94881601.73,90460056.9
2020,0,City of Madrid,0150,Environment and Mobility,94881601.73,90460056.9
2021,0,City of Madrid,,,96490669.0,90897536.2
2021,0,City of Madrid,0150,Environment and Mobility,96490669.0,90897536.2
2022,0,City of Madrid,,,108380337.0,97210703.28
2022,0,City of Madrid,0150,Environment and Mobility,108380337.0,97210703.28
2023,0,City of Madrid,,,115766685.61,103076012.45
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",115766685.61,103076012.45
