Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,3702915.43,3537177.16
2011,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",2634260.43,2523994.89
2011,0,City of Madrid,0206,District of Tetuán,49248.0,49248.0
2011,0,City of Madrid,0207,District of Chamberí,48467.0,45764.65
2011,0,City of Madrid,0204,District of Salamanca,40105.0,38588.11
2011,0,City of Madrid,0205,District of Chamartín,34283.0,33587.57
2011,0,City of Madrid,0202,District of Arganzuela,46228.0,43413.35
2011,0,City of Madrid,0203,District of Retiro,44586.0,42743.07
2011,0,City of Madrid,0201,District of Centro,65308.0,57703.68
2011,0,City of Madrid,0208,District of Fuencarral-El Pardo,56000.0,52657.15
2011,0,City of Madrid,0209,District of Moncloa-Aravaca,96424.0,90257.25
2011,0,City of Madrid,0220,District of San Blas-Canillejas,35580.0,35272.58
2011,0,City of Madrid,0221,District of Barajas,34418.0,29489.77
2011,0,City of Madrid,0211,District of Carabanchel,47956.0,46391.17
2011,0,City of Madrid,0210,District of Latina,81812.0,77920.37
2011,0,City of Madrid,0213,District of Puente de Vallecas,45570.0,45570.0
2011,0,City of Madrid,0212,District of Usera,63888.0,45848.0
2011,0,City of Madrid,0215,District of Ciudad Lineal,52243.0,52243.0
2011,0,City of Madrid,0214,District of Moratalaz,31486.0,31486.0
2011,0,City of Madrid,0217,District of Villaverde,72400.0,72345.55
2011,0,City of Madrid,0216,District of Hortaleza,41938.0,41938.0
2011,0,City of Madrid,0219,District of Vicálvaro,31613.0,31613.0
2011,0,City of Madrid,0218,District of Villa de Vallecas,49102.0,49102.0
2012,0,City of Madrid,,,4505611.8,2743578.71
2012,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",3598331.63,2163619.36
2012,0,City of Madrid,0206,District of Tetuán,41350.99,27057.6
2012,0,City of Madrid,0207,District of Chamberí,40886.0,27704.16
2012,0,City of Madrid,0204,District of Salamanca,37641.0,21907.54
2012,0,City of Madrid,0205,District of Chamartín,31933.0,20702.05
2012,0,City of Madrid,0202,District of Arganzuela,40540.0,27408.38
2012,0,City of Madrid,0203,District of Retiro,37349.0,19832.62
2012,0,City of Madrid,0201,District of Centro,57847.0,39960.37
2012,0,City of Madrid,0208,District of Fuencarral-El Pardo,50400.0,35280.0
2012,0,City of Madrid,0209,District of Moncloa-Aravaca,36659.0,24626.61
2012,0,City of Madrid,0220,District of San Blas-Canillejas,33264.0,22402.08
2012,0,City of Madrid,0221,District of Barajas,31640.0,17996.7
2012,0,City of Madrid,0211,District of Carabanchel,40672.0,27887.06
2012,0,City of Madrid,0210,District of Latina,73450.0,51101.43
2012,0,City of Madrid,0213,District of Puente de Vallecas,36500.0,23989.4
2012,0,City of Madrid,0212,District of Usera,98606.0,48177.45
2012,0,City of Madrid,0215,District of Ciudad Lineal,41795.0,29079.73
2012,0,City of Madrid,0214,District of Moratalaz,25189.0,16192.44
2012,0,City of Madrid,0217,District of Villaverde,54640.0,32806.72
2012,0,City of Madrid,0216,District of Hortaleza,32345.18,22279.38
2012,0,City of Madrid,0219,District of Vicálvaro,25291.0,16070.25
2012,0,City of Madrid,0218,District of Villa de Vallecas,39282.0,27497.38
2013,0,City of Madrid,,,3462910.05,3510799.67
2013,0,City of Madrid,007A,"Department of Economy, Employment and Citizen Participation",96062.2,96062.2
2013,0,City of Madrid,0180,"Families, Equality and Social Welfare",1486400.99,2385862.62
2013,0,City of Madrid,0206,District of Tetuán,32518.0,29900.13
2013,0,City of Madrid,0207,District of Chamberí,28621.0,27415.17
2013,0,City of Madrid,0204,District of Salamanca,28170.0,28170.0
2013,0,City of Madrid,0205,District of Chamartín,23867.0,22056.15
2013,0,City of Madrid,0202,District of Arganzuela,28388.0,28124.99
2013,0,City of Madrid,0203,District of Retiro,27351.0,23767.15
2013,0,City of Madrid,0201,District of Centro,42819.0,39481.39
2013,0,City of Madrid,0208,District of Fuencarral-El Pardo,78214.54,76617.06
2013,0,City of Madrid,0209,District of Moncloa-Aravaca,26587.0,24568.86
2013,0,City of Madrid,0220,District of San Blas-Canillejas,33264.0,31366.84
2013,0,City of Madrid,0221,District of Barajas,22148.0,20510.23
2013,0,City of Madrid,0102,Mayor's Office for General Coordination,1206051.32,385013.92
2013,0,City of Madrid,0211,District of Carabanchel,28471.0,25972.37
2013,0,City of Madrid,0210,District of Latina,54508.0,51393.7
2013,0,City of Madrid,0212,District of Usera,51525.0,51374.56
2013,0,City of Madrid,0215,District of Ciudad Lineal,30312.0,28218.87
2013,0,City of Madrid,0214,District of Moratalaz,18464.0,18155.88
2013,0,City of Madrid,0217,District of Villaverde,43750.0,41349.59
2013,0,City of Madrid,0216,District of Hortaleza,24325.0,24325.0
2013,0,City of Madrid,0219,District of Vicálvaro,17704.0,17704.0
2013,0,City of Madrid,0218,District of Villa de Vallecas,33389.0,33388.99
2014,0,City of Madrid,,,3968371.91,3792238.15
2014,0,City of Madrid,0180,"Families, Equality and Social Welfare",3288642.91,3167169.06
2014,0,City of Madrid,0206,District of Tetuán,28565.0,28048.95
2014,0,City of Madrid,0207,District of Chamberí,27142.0,20162.3
2014,0,City of Madrid,0204,District of Salamanca,28170.0,28170.0
2014,0,City of Madrid,0205,District of Chamartín,19891.0,19891.0
2014,0,City of Madrid,0202,District of Arganzuela,25888.0,25887.93
2014,0,City of Madrid,0203,District of Retiro,22596.0,22596.0
2014,0,City of Madrid,0201,District of Centro,42819.0,40983.53
2014,0,City of Madrid,0208,District of Fuencarral-El Pardo,86345.0,75841.78
2014,0,City of Madrid,0209,District of Moncloa-Aravaca,26587.0,23004.99
2014,0,City of Madrid,0220,District of San Blas-Canillejas,28464.0,23886.68
2014,0,City of Madrid,0221,District of Barajas,18110.0,17976.04
2014,0,City of Madrid,0211,District of Carabanchel,28471.0,27087.95
2014,0,City of Madrid,0210,District of Latina,54508.0,51411.02
2014,0,City of Madrid,0213,District of Puente de Vallecas,25550.0,25523.71
2014,0,City of Madrid,0212,District of Usera,48125.0,37891.95
2014,0,City of Madrid,0215,District of Ciudad Lineal,30312.0,30312.0
2014,0,City of Madrid,0214,District of Moratalaz,19018.0,19018.0
2014,0,City of Madrid,0217,District of Villaverde,43750.0,36251.13
2014,0,City of Madrid,0216,District of Hortaleza,24325.0,24324.99
2014,0,City of Madrid,0219,District of Vicálvaro,17704.0,13410.15
2014,0,City of Madrid,0218,District of Villa de Vallecas,33389.0,33388.99
2015,0,City of Madrid,,,3563385.61,2869318.72
2015,0,City of Madrid,0180,"Families, Equality and Social Welfare",2102045.53,1352822.74
2015,0,City of Madrid,0206,District of Tetuán,29081.04,26037.06
2015,0,City of Madrid,0207,District of Chamberí,37142.0,32021.4
2015,0,City of Madrid,0204,District of Salamanca,28170.0,
2015,0,City of Madrid,0205,District of Chamartín,22363.76,16231.89
2015,0,City of Madrid,0202,District of Arganzuela,25880.0,25879.98
2015,0,City of Madrid,0203,District of Retiro,22596.0,22595.99
2015,0,City of Madrid,0201,District of Centro,49819.0,48731.64
2015,0,City of Madrid,0208,District of Fuencarral-El Pardo,40015.0,38472.37
2015,0,City of Madrid,0209,District of Moncloa-Aravaca,26587.0,24780.89
2015,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",751388.28,895407.79
2015,0,City of Madrid,0220,District of San Blas-Canillejas,28464.0,19041.46
2015,0,City of Madrid,0221,District of Barajas,22200.0,18835.2
2015,0,City of Madrid,0211,District of Carabanchel,28471.0,26020.44
2015,0,City of Madrid,0210,District of Latina,54508.0,54508.0
2015,0,City of Madrid,0213,District of Puente de Vallecas,25550.0,25550.0
2015,0,City of Madrid,0212,District of Usera,48125.0,39755.0
2015,0,City of Madrid,0215,District of Ciudad Lineal,30312.0,28332.18
2015,0,City of Madrid,0214,District of Moratalaz,27000.0,27000.0
2015,0,City of Madrid,0217,District of Villaverde,88250.0,77989.33
2015,0,City of Madrid,0216,District of Hortaleza,24325.0,21624.31
2015,0,City of Madrid,0219,District of Vicálvaro,17704.0,15256.0
2015,0,City of Madrid,0218,District of Villa de Vallecas,33389.0,32425.05
2016,0,City of Madrid,,,5114024.72,3544991.5
2016,0,City of Madrid,0206,District of Tetuán,67130.0,43630.0
2016,0,City of Madrid,0207,District of Chamberí,48976.04,48706.03
2016,0,City of Madrid,0204,District of Salamanca,105590.49,47414.73
2016,0,City of Madrid,0205,District of Chamartín,27363.76,26438.18
2016,0,City of Madrid,0202,District of Arganzuela,114389.0,33869.51
2016,0,City of Madrid,0203,District of Retiro,72596.0,36937.47
2016,0,City of Madrid,0201,District of Centro,62819.0,62494.74
2016,0,City of Madrid,0208,District of Fuencarral-El Pardo,238015.0,179322.88
2016,0,City of Madrid,0209,District of Moncloa-Aravaca,50000.0,22960.0
2016,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",3499568.17,2361401.83
2016,0,City of Madrid,0220,District of San Blas-Canillejas,60000.0,56804.79
2016,0,City of Madrid,0221,District of Barajas,45000.0,23643.72
2016,0,City of Madrid,0211,District of Carabanchel,59471.0,57298.44
2016,0,City of Madrid,0210,District of Latina,54508.0,54508.0
2016,0,City of Madrid,0213,District of Puente de Vallecas,123840.0,88552.53
2016,0,City of Madrid,0212,District of Usera,105110.0,63115.15
2016,0,City of Madrid,0215,District of Ciudad Lineal,30312.0,30312.0
2016,0,City of Madrid,0214,District of Moratalaz,33000.0,32522.22
2016,0,City of Madrid,0217,District of Villaverde,99872.26,99872.26
2016,0,City of Madrid,0216,District of Hortaleza,24325.0,24325.0
2016,0,City of Madrid,0219,District of Vicálvaro,110359.0,73736.18
2016,0,City of Madrid,0218,District of Villa de Vallecas,81780.0,77125.84
2017,0,City of Madrid,,,7826285.37,6254414.98
2017,0,City of Madrid,0206,District of Tetuán,180695.93,78183.26
2017,0,City of Madrid,0207,District of Chamberí,120142.0,111277.92
2017,0,City of Madrid,0204,District of Salamanca,131563.59,92282.27
2017,0,City of Madrid,0205,District of Chamartín,70929.69,34687.09
2017,0,City of Madrid,0202,District of Arganzuela,134000.0,123778.38
2017,0,City of Madrid,0203,District of Retiro,185000.0,94098.22
2017,0,City of Madrid,0201,District of Centro,315250.0,191058.47
2017,0,City of Madrid,0208,District of Fuencarral-El Pardo,365850.0,309357.88
2017,0,City of Madrid,0209,District of Moncloa-Aravaca,77000.0,47433.21
2017,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",4531618.24,3927161.97
2017,0,City of Madrid,0220,District of San Blas-Canillejas,60000.0,50591.94
2017,0,City of Madrid,0221,District of Barajas,62000.0,45796.92
2017,0,City of Madrid,0211,District of Carabanchel,50000.0,39457.69
2017,0,City of Madrid,0210,District of Latina,81762.0,80297.41
2017,0,City of Madrid,0213,District of Puente de Vallecas,120000.0,118399.36
2017,0,City of Madrid,0212,District of Usera,265000.0,209947.87
2017,0,City of Madrid,0215,District of Ciudad Lineal,80000.0,80000.0
2017,0,City of Madrid,0214,District of Moratalaz,115846.0,32704.42
2017,0,City of Madrid,0217,District of Villaverde,303619.92,266223.08
2017,0,City of Madrid,0216,District of Hortaleza,66000.0,62454.0
2017,0,City of Madrid,0219,District of Vicálvaro,200008.0,132024.56
2017,0,City of Madrid,0218,District of Villa de Vallecas,310000.0,127199.06
2018,0,City of Madrid,,,7137561.31,6367820.66
2018,0,City of Madrid,0206,District of Tetuán,75715.05,75264.51
2018,0,City of Madrid,0207,District of Chamberí,105142.0,88669.38
2018,0,City of Madrid,0204,District of Salamanca,117882.0,72289.17
2018,0,City of Madrid,0205,District of Chamartín,39701.3,36595.65
2018,0,City of Madrid,0202,District of Arganzuela,156720.81,145363.69
2018,0,City of Madrid,0203,District of Retiro,103150.0,97851.0
2018,0,City of Madrid,0201,District of Centro,156950.0,138884.91
2018,0,City of Madrid,0208,District of Fuencarral-El Pardo,336767.0,329164.61
2018,0,City of Madrid,0209,District of Moncloa-Aravaca,67938.79,58564.16
2018,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",4081277.56,3885229.7
2018,0,City of Madrid,0220,District of San Blas-Canillejas,50592.0,38756.75
2018,0,City of Madrid,0221,District of Barajas,38373.88,38373.88
2018,0,City of Madrid,0211,District of Carabanchel,79750.0,49986.22
2018,0,City of Madrid,0210,District of Latina,80298.0,78382.11
2018,0,City of Madrid,0213,District of Puente de Vallecas,136550.0,116911.56
2018,0,City of Madrid,0212,District of Usera,339929.83,249389.5
2018,0,City of Madrid,0215,District of Ciudad Lineal,66150.0,61699.16
2018,0,City of Madrid,0214,District of Moratalaz,514480.0,258015.84
2018,0,City of Madrid,0217,District of Villaverde,288932.0,278228.65
2018,0,City of Madrid,0216,District of Hortaleza,72975.0,59667.68
2018,0,City of Madrid,0219,District of Vicálvaro,168286.09,151679.77
2018,0,City of Madrid,0218,District of Villa de Vallecas,60000.0,58852.76
2019,0,City of Madrid,,,8659118.79,7157050.63
2019,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",1082168.01,1852807.96
2019,0,City of Madrid,0037,Department of Territorial Coordination and Associations,,522616.76
2019,0,City of Madrid,0206,District of Tetuán,121000.0,98345.96
2019,0,City of Madrid,0207,District of Chamberí,110000.0,97535.01
2019,0,City of Madrid,0204,District of Salamanca,187315.0,96538.85
2019,0,City of Madrid,0205,District of Chamartín,40000.0,31785.35
2019,0,City of Madrid,0202,District of Arganzuela,221935.79,129993.72
2019,0,City of Madrid,0203,District of Retiro,118150.0,73653.8
2019,0,City of Madrid,0201,District of Centro,297291.0,254141.77
2019,0,City of Madrid,0208,District of Fuencarral-El Pardo,342029.0,301570.34
2019,0,City of Madrid,0209,District of Moncloa-Aravaca,79787.0,65249.43
2019,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",3856540.88,2063287.53
2019,0,City of Madrid,0220,District of San Blas-Canillejas,50592.0,46248.28
2019,0,City of Madrid,0221,District of Barajas,56000.0,48151.43
2019,0,City of Madrid,0211,District of Carabanchel,100000.0,47207.2
2019,0,City of Madrid,0210,District of Latina,169727.0,68456.25
2019,0,City of Madrid,0213,District of Puente de Vallecas,236400.0,133895.09
2019,0,City of Madrid,0212,District of Usera,413331.03,210062.01
2019,0,City of Madrid,0215,District of Ciudad Lineal,48000.0,47381.3
2019,0,City of Madrid,0214,District of Moratalaz,470949.0,404918.49
2019,0,City of Madrid,0217,District of Villaverde,337037.26,269678.94
2019,0,City of Madrid,0216,District of Hortaleza,72000.0,65531.23
2019,0,City of Madrid,0219,District of Vicálvaro,176865.82,156195.62
2019,0,City of Madrid,0218,District of Villa de Vallecas,72000.0,71798.31
2020,0,City of Madrid,,,11129330.74,8678051.6
2020,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",8011121.34,6310891.27
2020,0,City of Madrid,0206,District of Tetuán,141500.0,95896.37
2020,0,City of Madrid,0207,District of Chamberí,104000.0,76417.1
2020,0,City of Madrid,0204,District of Salamanca,70000.0,66835.36
2020,0,City of Madrid,0205,District of Chamartín,44500.0,38770.0
2020,0,City of Madrid,0202,District of Arganzuela,171635.99,160628.45
2020,0,City of Madrid,0203,District of Retiro,102293.0,81473.85
2020,0,City of Madrid,0201,District of Centro,134430.1,132960.0
2020,0,City of Madrid,0208,District of Fuencarral-El Pardo,200000.0,187523.22
2020,0,City of Madrid,0209,District of Moncloa-Aravaca,80963.13,42208.59
2020,0,City of Madrid,0220,District of San Blas-Canillejas,50592.0,48731.55
2020,0,City of Madrid,0221,District of Barajas,56000.0,39359.97
2020,0,City of Madrid,0211,District of Carabanchel,119000.0,75956.23
2020,0,City of Madrid,0210,District of Latina,163000.0,47367.75
2020,0,City of Madrid,0213,District of Puente de Vallecas,146590.0,114778.11
2020,0,City of Madrid,0212,District of Usera,321686.67,311106.13
2020,0,City of Madrid,0215,District of Ciudad Lineal,48000.0,47197.97
2020,0,City of Madrid,0214,District of Moratalaz,439922.0,236283.16
2020,0,City of Madrid,0217,District of Villaverde,189000.0,110096.81
2020,0,City of Madrid,0216,District of Hortaleza,252819.21,211264.66
2020,0,City of Madrid,0219,District of Vicálvaro,210277.3,186177.06
2020,0,City of Madrid,0218,District of Villa de Vallecas,72000.0,56127.99
2021,0,City of Madrid,,,11830930.75,10030620.55
2021,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",9242767.0,8015187.76
2021,0,City of Madrid,0206,District of Tetuán,101500.0,98421.69
2021,0,City of Madrid,0207,District of Chamberí,50000.0,35846.74
2021,0,City of Madrid,0204,District of Salamanca,79000.0,55884.7
2021,0,City of Madrid,0205,District of Chamartín,43500.0,38455.9
2021,0,City of Madrid,0202,District of Arganzuela,120000.0,89630.26
2021,0,City of Madrid,0203,District of Retiro,100000.0,81342.07
2021,0,City of Madrid,0201,District of Centro,164960.0,162754.59
2021,0,City of Madrid,0208,District of Fuencarral-El Pardo,70000.0,66724.94
2021,0,City of Madrid,0209,District of Moncloa-Aravaca,64032.0,30988.42
2021,0,City of Madrid,0220,District of San Blas-Canillejas,60000.0,52729.33
2021,0,City of Madrid,0221,District of Barajas,56000.0,33152.12
2021,0,City of Madrid,0211,District of Carabanchel,100000.0,73760.4
2021,0,City of Madrid,0210,District of Latina,140000.0,55686.79
2021,0,City of Madrid,0213,District of Puente de Vallecas,148400.0,122504.68
2021,0,City of Madrid,0212,District of Usera,225500.0,166815.05
2021,0,City of Madrid,0215,District of Ciudad Lineal,71500.0,55473.5
2021,0,City of Madrid,0214,District of Moratalaz,332030.0,277243.9
2021,0,City of Madrid,0217,District of Villaverde,185000.0,144973.15
2021,0,City of Madrid,0216,District of Hortaleza,261904.75,174469.46
2021,0,City of Madrid,0219,District of Vicálvaro,149837.0,140274.78
2021,0,City of Madrid,0218,District of Villa de Vallecas,65000.0,58300.32
2022,0,City of Madrid,,,11928649.08,10969137.88
2022,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",9086562.96,8481804.66
2022,0,City of Madrid,0206,District of Tetuán,100000.0,96620.0
2022,0,City of Madrid,0207,District of Chamberí,50000.0,30879.18
2022,0,City of Madrid,0204,District of Salamanca,70000.0,67458.36
2022,0,City of Madrid,0205,District of Chamartín,42000.0,41920.45
2022,0,City of Madrid,0202,District of Arganzuela,128784.31,121309.71
2022,0,City of Madrid,0203,District of Retiro,100693.0,99210.0
2022,0,City of Madrid,0201,District of Centro,163560.0,143380.75
2022,0,City of Madrid,0208,District of Fuencarral-El Pardo,70000.0,67642.86
2022,0,City of Madrid,0209,District of Moncloa-Aravaca,87421.0,55675.63
2022,0,City of Madrid,0220,District of San Blas-Canillejas,60000.0,55923.76
2022,0,City of Madrid,0221,District of Barajas,56000.0,42131.02
2022,0,City of Madrid,0211,District of Carabanchel,100000.0,87484.23
2022,0,City of Madrid,0210,District of Latina,140000.0,102932.75
2022,0,City of Madrid,0213,District of Puente de Vallecas,148400.0,132156.94
2022,0,City of Madrid,0212,District of Usera,297554.0,248969.17
2022,0,City of Madrid,0215,District of Ciudad Lineal,72508.0,72290.68
2022,0,City of Madrid,0214,District of Moratalaz,438305.89,372744.66
2022,0,City of Madrid,0217,District of Villaverde,189000.0,144972.03
2022,0,City of Madrid,0216,District of Hortaleza,315310.6,301228.18
2022,0,City of Madrid,0219,District of Vicálvaro,149837.0,143144.36
2022,0,City of Madrid,0218,District of Villa de Vallecas,62712.32,59258.5
2023,0,City of Madrid,,,12151233.44,9051716.65
2023,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",7774146.22,5462444.66
2023,0,City of Madrid,0206,District of Tetuán,100000.0,100000.0
2023,0,City of Madrid,0207,District of Chamberí,53349.0,33218.96
2023,0,City of Madrid,0204,District of Salamanca,70000.0,68240.81
2023,0,City of Madrid,0205,District of Chamartín,42000.0,40183.1
2023,0,City of Madrid,0202,District of Arganzuela,120000.0,111595.0
2023,0,City of Madrid,0203,District of Retiro,100000.0,99120.0
2023,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",1466029.08,1482637.76
2023,0,City of Madrid,0201,District of Centro,116960.0,116679.45
2023,0,City of Madrid,0208,District of Fuencarral-El Pardo,70000.0,
2023,0,City of Madrid,0209,District of Moncloa-Aravaca,55853.0,43892.33
2023,0,City of Madrid,0220,District of San Blas-Canillejas,60000.0,45202.38
2023,0,City of Madrid,0221,District of Barajas,56000.0,50556.24
2023,0,City of Madrid,0211,District of Carabanchel,161000.0,21120.19
2023,0,City of Madrid,0210,District of Latina,140000.0,99581.71
2023,0,City of Madrid,0213,District of Puente de Vallecas,148400.0,134352.91
2023,0,City of Madrid,0212,District of Usera,244547.07,196902.96
2023,0,City of Madrid,0215,District of Ciudad Lineal,84000.0,80345.74
2023,0,City of Madrid,0214,District of Moratalaz,526938.0,343686.57
2023,0,City of Madrid,0217,District of Villaverde,185000.0,176726.17
2023,0,City of Madrid,0216,District of Hortaleza,346502.99,143048.23
2023,0,City of Madrid,0219,District of Vicálvaro,166971.77,142181.48
2023,0,City of Madrid,0218,District of Villa de Vallecas,63536.31,60000.0
