Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2017,2,Current expenditure on goods and services,,,,,566754.0,84686.98
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,566754.0,84686.98
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,476754.0,72951.25
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,25000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/08,Actuaciones de patrocinio,25000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",25000.0,5582.21
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,15000.0,6153.52
2017,4,Current transfers ,,,,,50000.0,
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,50000.0,
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/482/03,Premios,25000.0,
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/482/01,Becas,25000.0,
2018,1,Staff expenses,,,,,,523311.58
2018,1,Staff expenses,13,Employees,,,,38416.58
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,,37428.99
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,,987.59
2018,1,Staff expenses,12,Civil servants,,,,390538.21
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,,75075.2
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,,8107.01
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,,8736.5
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,,26570.07
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,,6908.88
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,,74195.27
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,,190945.28
2018,1,Staff expenses,15,Performance incentives,,,,18632.87
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,,18632.87
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,,75723.92
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,638.82
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,,75085.1
2018,2,Current expenditure on goods and services,,,,,373792.4,167445.6
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,36120.0,
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,36120.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,337672.4,167445.6
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,24824.0,24615.8
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/01,Seguridad,35680.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/00,Limpieza y aseo,54270.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,178759.0,113322.76
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",4989.4,500.5
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,18150.0,8436.54
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/222/03,Informáticas,21000.0,20570.0
2018,4,Current transfers ,,,,,637676.0,632676.0
2018,4,Current transfers ,47,Current transfers to private companies ,,,307419.0,307419.0
2018,4,Current transfers ,47,Current transfers to private companies ,2018/479/99,Otras subvenciones a empresas privadas,307419.0,307419.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,330257.0,325257.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/482/03,Premios,50000.0,45000.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/482/01,Becas,75000.0,75000.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,205257.0,205257.0
2019,1,Staff expenses,,,,,568611.0,575997.25
2019,1,Staff expenses,13,Employees,,,,37779.99
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,,1020.6
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,,36759.39
2019,1,Staff expenses,12,Civil servants,,,461021.0,436659.46
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,10492.0,6683.13
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,119307.0,87440.78
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,32599.0,30303.74
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,10492.0,8903.45
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,201259.0,212766.02
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,78527.0,83271.63
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,8345.0,7290.71
2019,1,Staff expenses,15,Performance incentives,,,19310.0,21340.28
2019,1,Staff expenses,15,Performance incentives,2019/151/00,Gratificaciones por servicios extraordinarios,,179.98
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,19310.0,21160.3
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,88280.0,80217.52
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,88280.0,80217.52
2019,2,Current expenditure on goods and services,,,,,768642.81,235462.73
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,36120.0,1001.7
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,36120.0,1001.7
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,732522.81,234461.03
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,24547.0,24407.9
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,54270.0,12099.98
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,35680.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,552012.0,160801.24
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",9820.0,7257.8
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,13843.81,4484.11
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/223/00,Transportes,5000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/222/03,Informáticas,37350.0,25410.0
2019,4,Current transfers ,,,,,174839.0,55000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,174839.0,55000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/482/01,Becas,50000.0,30000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/482/03,Premios,25000.0,25000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,68982.0,
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/480/99,A otras fundaciones,30857.0,
2020,1,Staff expenses,,,,,680509.0,636765.44
2020,1,Staff expenses,13,Employees,,,14449.0,39739.96
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,,38697.66
2020,1,Staff expenses,13,Employees,2020/130/02,Otras remuneraciones,14449.0,1042.3
2020,1,Staff expenses,12,Civil servants,,,534174.0,475886.24
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,10780.0,9092.76
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,10780.0,10727.38
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,38603.0,33678.77
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,134652.0,92297.11
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,237204.0,231788.79
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,8652.0,7746.25
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,93503.0,90555.18
2020,1,Staff expenses,15,Performance incentives,,,23115.0,30855.63
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,23115.0,30855.63
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,108771.0,90283.61
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,4741.55
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,108771.0,85542.06
2020,2,Current expenditure on goods and services,,,,,688577.27,344128.98
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,688577.27,344128.98
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,106050.0,24200.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,14749.27,14749.27
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,533628.0,285963.33
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",11000.0,4841.1
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/223/00,Transportes,5000.0,823.28
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/222/03,Informáticas,18150.0,13552.0
2020,4,Current transfers ,,,,,8000.0,
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,8000.0,
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,8000.0,
2020,6,Other property investments,,,,,150000.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,150000.0,
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,150000.0,
2021,1,Staff expenses,,,,,695417.0,656958.18
2021,1,Staff expenses,13,Employees,,,,46494.46
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,,45442.78
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,,1051.68
2021,1,Staff expenses,12,Civil servants,,,533846.0,488887.93
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,41273.0,35235.21
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,10825.0,10823.9
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,120118.0,93574.12
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,10825.0,9174.56
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,247912.0,240387.63
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,94206.0,91891.78
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,8687.0,7800.73
2021,1,Staff expenses,15,Performance incentives,,,36799.0,36796.68
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,36799.0,36796.68
2021,1,Staff expenses,14,Other personnel,,,14507.0,
2021,1,Staff expenses,14,Other personnel,2021/143/99,Otras previsiones de gastos de personal,14507.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,110265.0,84779.11
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,110265.0,84779.11
2021,2,Current expenditure on goods and services,,,,,1692403.0,364940.11
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,93665.0,12220.47
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/217/00,Rep.mat.cons.proy.c.,5000.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",10000.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,53665.0,12220.47
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,25000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1598738.0,352719.64
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,80000.0,11219.32
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,1251838.0,287884.67
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,24200.0,26774.88
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,80000.0,14740.77
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,5000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",25000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/08,Actuaciones de patrocinio,42350.0,12100.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/223/00,Transportes,20000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/222/03,Informáticas,42350.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/11,"Repuestos maq.,ut. y e.t.",25000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/01,Agua,1000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/00,Energía eléctrica,2000.0,
2021,4,Current transfers ,,,,,1182200.0,800489.61
2021,4,Current transfers ,47,Current transfers to private companies ,,,922000.0,650489.61
2021,4,Current transfers ,47,Current transfers to private companies ,2021/479/99,Otras subvenciones a empresas privadas,922000.0,650489.61
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,260200.0,150000.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,260200.0,150000.0
2021,6,Other property investments,,,,,910000.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,876169.39,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/01,Instalaciones técnicas,200000.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/622/00,Edificios y otras construcciones,300000.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/626/00,Equipos de comunicación,76169.39,
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,300000.0,
2021,6,Other property investments,64,Expenditure on intangible investments,,,33830.61,
2021,6,Other property investments,64,Expenditure on intangible investments,2021/641/00,Aplicaciones informáticas,33830.61,
2022,1,Staff expenses,,,,,703566.0,640966.69
2022,1,Staff expenses,13,Employees,,,,48218.94
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,,47130.44
2022,1,Staff expenses,13,Employees,2022/130/02,Otras remuneraciones,,1088.5
2022,1,Staff expenses,12,Civil servants,,,554205.0,463865.06
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,132167.0,86057.88
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,11041.0,11202.68
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,11041.0,9495.72
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,42789.0,33978.93
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,96095.0,89777.87
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,8201.0,7517.53
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,252871.0,225834.45
2022,1,Staff expenses,15,Performance incentives,,,37539.0,47385.85
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,37539.0,47385.85
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,111822.0,81496.84
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,111822.0,78123.1
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,3373.74
2022,2,Current expenditure on goods and services,,,,,2952814.2,2253847.23
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,133163.0,34110.33
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/217/00,Rep.mat.cons.proy.c.,5000.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",10000.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,88565.0,32654.31
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,29598.0,1456.02
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2819651.2,2219736.9
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,23711.0,23500.61
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,192115.0,108630.65
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,137457.0,47822.15
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,2318616.2,2014373.49
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,25000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",25000.0,1210.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/08,Actuaciones de patrocinio,25000.0,24200.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/223/00,Transportes,10000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/222/03,Informáticas,37752.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/11,"Repuestos maq.,ut. y e.t.",25000.0,
2022,4,Current transfers ,,,,,3155000.0,2957886.54
2022,4,Current transfers ,47,Current transfers to private companies ,,,2775000.0,2657886.54
2022,4,Current transfers ,47,Current transfers to private companies ,2022/479/99,Otras subvenciones a empresas privadas,2775000.0,2657886.54
2022,4,Current transfers ,45,Current transfers to regional governments ,,,50000.0,
2022,4,Current transfers ,45,Current transfers to regional governments ,2022/453/03,A universidades públicas,50000.0,
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,330000.0,300000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,330000.0,300000.0
2022,6,Other property investments,,,,,1050800.66,637426.49
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,721770.05,462007.65
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/623/00,Maquinaria,54450.0,35503.34
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/623/01,Instalaciones técnicas,177289.86,172375.97
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/626/01,Equipos para proceso de datos,18150.0,17287.0
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/626/00,Equipos de comunicación,49541.8,49541.8
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,422338.39,187299.54
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,295200.0,148354.36
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",150000.0,67028.54
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/632/00,Edificios y otras construcciones (reforma),145200.0,81325.82
2022,6,Other property investments,64,Expenditure on intangible investments,,,33830.61,27064.48
2022,6,Other property investments,64,Expenditure on intangible investments,2022/641/00,Aplicaciones informáticas,33830.61,27064.48
