Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,547489.0,783948.18
2011,1,Staff expenses,13,Employees,,,419421.0,539705.96
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,414129.0,501379.23
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,5292.0,38326.73
2011,1,Staff expenses,14,Other personnel,,,,47252.69
2011,1,Staff expenses,14,Other personnel,2011/143/99,Otras previsiones de gastos de personal,,47252.69
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,128068.0,196989.53
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,119464.0,177226.29
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,1000.0,4354.01
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/09,Otros gastos sociales,,4886.66
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/02,Transporte del personal,7604.0,10522.57
2011,3,Financial expenditures (Interests),,,,,15000.0,8662.38
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,15000.0,8662.38
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2011/352/00,Intereses de demora,15000.0,8662.38
2011,2,Current expenditure on goods and services,,,,,1172770.0,660280.85
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,412600.0,301239.83
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",7600.0,2265.6
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/206/00,Arrendamientos de equipos para procesos informac.,405000.0,298974.23
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,8800.0,
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",8800.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,751370.0,359041.02
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/26,"Trab.y serv. promocion de madrid, s.a.",7900.0,6867.16
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,116000.0,13423.5
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,14300.0,8024.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/99,Otros gastos diversos,1500.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/224/00,Primas de seguros,15600.0,13076.15
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,10620.0,5460.57
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,5800.0,3967.78
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,290000.0,100998.73
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/04,Vestuario,17150.0,13332.83
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/05,Productos alimenticios,12000.0,8545.83
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/06,Productos farmacéuticos y material sanitario,3000.0,2009.79
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,114200.0,85607.06
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",75000.0,46312.59
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,68300.0,51415.03
2011,4,Current transfers ,,,,,1044000.0,873480.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1044000.0,873480.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/482/01,Becas,1044000.0,873480.0
2011,6,Other property investments,,,,,31000.0,21855.95
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,31000.0,21855.95
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/02,Útiles y herramientas,14000.0,6101.77
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/00,Maquinaria,17000.0,15754.18
2012,1,Staff expenses,,,,,741021.0,699617.59
2012,1,Staff expenses,13,Employees,,,561369.0,501444.03
2012,1,Staff expenses,13,Employees,2012/131/00,Retribuciones básicas,553725.0,467040.68
2012,1,Staff expenses,13,Employees,2012/131/02,Otras remuneraciones,7644.0,34403.35
2012,1,Staff expenses,14,Other personnel,,,,28304.43
2012,1,Staff expenses,14,Other personnel,2012/143/99,Otras previsiones de gastos de personal,,28304.43
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,179652.0,169869.13
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,1000.0,
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,169242.0,159783.07
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/162/02,Transporte del personal,9410.0,10030.44
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/162/09,Otros gastos sociales,,55.62
2012,3,Financial expenditures (Interests),,,,,18000.0,6515.79
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,18000.0,6515.79
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2012/352/00,Intereses de demora,18000.0,6515.79
2012,2,Current expenditure on goods and services,,,,,1146651.0,464186.28
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,488850.0,274239.95
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",4750.0,1911.6
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/206/00,Arrendamientos de equipos para procesos informac.,484100.0,272328.35
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,15100.0,789.86
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/216/00,"Rep., mant.y conserv. equipos proceso información",4000.0,789.86
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",11100.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,642701.0,189156.47
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/26,Trab.y serv.madrid visitors & convention bureau sa,7900.0,5677.35
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,33000.0,8098.47
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/00,Limpieza y aseo,7080.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/02,Publicidad y propaganda,5000.0,4952.7
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/224/00,Primas de seguros,16000.0,13938.38
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/223/00,Transportes,10620.0,4255.46
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,325369.0,74997.73
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/05,Productos alimenticios,10000.0,1628.23
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/04,Vestuario,20402.0,5138.94
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/06,Productos farmacéuticos y material sanitario,3000.0,989.6
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/10,Productos de limpieza y aseo,7080.0,2571.28
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,76626.97,28294.82
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,40000.0,14983.89
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",80623.03,23629.62
2012,4,Current transfers ,,,,,20656.13,15315.0
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,20656.13,15315.0
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/482/01,Becas,20656.13,15315.0
2012,6,Other property investments,,,,,115332.0,60632.55
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,106332.0,60632.55
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/623/02,Útiles y herramientas,16500.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/623/01,Instalaciones técnicas,21780.0,21743.7
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/623/00,Maquinaria,49152.0,20639.77
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/625/99,Otro mobiliario y enseres,18900.0,18249.08
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,9000.0,
2012,6,Other property investments,63,Replacement investments for operational running of public services,2012/636/01,Equipos para proceso de datos (reforma y repos.),9000.0,
2013,1,Staff expenses,,,,,1024855.0,792449.09
2013,1,Staff expenses,13,Employees,,,810670.0,587083.3
2013,1,Staff expenses,13,Employees,2013/131/02,Otras remuneraciones,6495.0,30619.45
2013,1,Staff expenses,13,Employees,2013/131/00,Retribuciones básicas,804175.0,556463.85
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,214185.0,205365.79
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,10900.0,2533.81
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,194865.0,190335.14
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/162/09,Otros gastos sociales,,416.55
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/162/02,Transporte del personal,8420.0,12080.29
2013,3,Financial expenditures (Interests),,,,,6420.0,3271.75
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,6420.0,3271.75
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2013/352/00,Intereses de demora,6420.0,3271.75
2013,2,Current expenditure on goods and services,,,,,945193.13,742618.33
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,395300.0,385568.7
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",5000.0,4537.5
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/206/00,Arrendamientos de equipos para procesos informac.,390300.0,381031.2
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,2431.0,750.52
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/216/00,"Rep., mant.y conserv. equipos proceso información",1431.0,540.59
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1000.0,209.93
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,547462.13,356299.11
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,4162.13,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/99,Otros gastos diversos,1000.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/02,Publicidad y propaganda,2900.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/224/00,Primas de seguros,8500.0,6519.92
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/223/00,Transportes,6500.0,2837.4
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/10,Productos de limpieza y aseo,7500.0,6136.16
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,276000.0,122310.89
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/02,Gas,3000.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/06,Productos farmacéuticos y material sanitario,3000.0,2997.68
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/04,Vestuario,20400.0,20216.21
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/05,Productos alimenticios,26000.0,23138.87
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/01,"Prensa, revistas, libros y otras publicaciones",68500.0,65198.54
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,40000.0,31362.18
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,80000.0,75581.26
2013,6,Other property investments,,,,,93500.0,67930.11
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,84500.0,63897.18
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/623/00,Maquinaria,50000.0,41099.28
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/623/02,Útiles y herramientas,16500.0,16459.47
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/625/99,Otro mobiliario y enseres,18000.0,6338.43
2013,6,Other property investments,63,Replacement investments for operational running of public services,,,9000.0,4032.93
2013,6,Other property investments,63,Replacement investments for operational running of public services,2013/636/01,Equipos para proceso de datos (reforma y repos.),9000.0,4032.93
2014,1,Staff expenses,,,,,3383134.0,4615516.3
2014,1,Staff expenses,13,Employees,,,2888989.0,3992263.39
2014,1,Staff expenses,13,Employees,2014/131/02,Otras remuneraciones,6780.0,73258.53
2014,1,Staff expenses,13,Employees,2014/131/00,Retribuciones básicas,2882209.0,3919004.86
2014,1,Staff expenses,14,Other personnel,,,,260.77
2014,1,Staff expenses,14,Other personnel,2014/143/99,Otras previsiones de gastos de personal,,260.77
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,494145.0,622992.14
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,457140.0,545949.83
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,27715.0,41852.49
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/162/09,Otros gastos sociales,500.0,30068.5
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/162/02,Transporte del personal,8790.0,5121.32
2014,3,Financial expenditures (Interests),,,,,17000.0,3238.21
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,17000.0,3238.21
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2014/352/00,Intereses de demora,17000.0,3238.21
2014,2,Current expenditure on goods and services,,,,,394768.0,285427.76
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,99660.0,77254.1
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",1760.0,440.0
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/206/00,Arrendamientos de equipos para procesos informac.,97900.0,76814.1
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,295108.0,208173.66
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/99,Otros gastos diversos,3000.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/02,Publicidad y propaganda,5000.0,1270.5
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/224/00,Primas de seguros,13000.0,10849.97
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/223/00,Transportes,6500.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,150000.0,117318.53
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/10,Productos de limpieza y aseo,8000.0,9207.45
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/02,Gas,1400.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/06,Productos farmacéuticos y material sanitario,1208.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/04,Vestuario,35000.0,29709.66
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/01,"Prensa, revistas, libros y otras publicaciones",27000.0,19175.63
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,20000.0,7307.8
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,25000.0,13334.12
2014,6,Other property investments,,,,,88188.53,40882.62
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,75242.32,28936.41
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/623/02,Útiles y herramientas,24180.36,12688.98
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/623/01,Instalaciones técnicas,3282.6,
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/623/00,Maquinaria,36912.51,6372.78
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/625/99,Otro mobiliario y enseres,10866.85,9874.65
2014,6,Other property investments,63,Replacement investments for operational running of public services,,,12946.21,11946.21
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/633/02,Útiles y herramientas (reforma y reposición),1000.0,
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/636/01,Equipos para proceso de datos (reforma y repos.),11946.21,11946.21
2015,1,Staff expenses,,,,,2695968.0,4534406.21
2015,1,Staff expenses,13,Employees,,,1619878.0,2872480.94
2015,1,Staff expenses,13,Employees,2015/131/00,Retribuciones básicas,1291477.0,2812603.31
2015,1,Staff expenses,13,Employees,2015/131/02,Otras remuneraciones,8530.0,59877.63
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,500.0,
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,319371.0,
2015,1,Staff expenses,14,Other personnel,,,720000.0,1278747.23
2015,1,Staff expenses,14,Other personnel,2015/143/99,Otras previsiones de gastos de personal,,85675.15
2015,1,Staff expenses,14,Other personnel,2015/143/00,Complemento prestación desempleo - colab. social,720000.0,1193072.08
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,356090.0,383178.04
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,55426.0,34493.47
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,250000.0,315667.86
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/162/09,Otros gastos sociales,30410.0,21126.25
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/162/04,Acción social,7000.0,1234.37
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/162/00,Formación y perfeccionamiento del personal,3000.0,
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/162/02,Transporte del personal,10254.0,10656.09
2015,3,Financial expenditures (Interests),,,,,15000.0,1192.55
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,15000.0,1192.55
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2015/352/00,Intereses de demora,15000.0,1192.55
2015,2,Current expenditure on goods and services,,,,,425000.0,296303.19
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,119600.0,111945.26
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",2000.0,1320.0
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/206/00,Arrendamientos de equipos para procesos informac.,117600.0,110625.26
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,9000.0,
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/216/00,"Rep., mant.y conserv. equipos proceso información",4000.0,
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",5000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,287400.0,178367.73
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,3000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/99,Otros gastos diversos,2000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/02,Publicidad y propaganda,10000.0,635.25
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/224/00,Primas de seguros,12400.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/224/01,Otras primas de seguros,,5944.19
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/223/00,Transportes,2000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,123000.0,84105.13
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/05,Productos alimenticios,5000.0,2810.52
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/06,Productos farmacéuticos y material sanitario,3000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/04,Vestuario,40000.0,22074.01
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/10,Productos de limpieza y aseo,12000.0,12425.25
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,20000.0,12853.19
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",35000.0,23413.2
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,20000.0,14106.99
2015,2,Current expenditure on goods and services,23,Compensation for services,,,9000.0,5990.2
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/21,Locomoción urbana personal no directivo,9000.0,5990.2
2015,6,Other property investments,,,,,10000.0,
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,5000.0,
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/02,Útiles y herramientas,5000.0,
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,5000.0,
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/633/02,Útiles y herramientas (reforma y reposición),5000.0,
2016,1,Staff expenses,,,,,3861982.0,1749369.16
2016,1,Staff expenses,13,Employees,,,3014841.0,1294289.41
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,2999053.0,1268981.53
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,15788.0,25307.88
2016,1,Staff expenses,14,Other personnel,,,112121.0,116256.86
2016,1,Staff expenses,14,Other personnel,2016/143/00,Complemento prestación desempleo - colab. social,112121.0,116152.73
2016,1,Staff expenses,14,Other personnel,2016/143/99,Otras previsiones de gastos de personal,,104.13
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,735020.0,338822.89
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,55981.0,12830.8
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,634937.0,314874.83
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/162/04,Acción social,,2043.04
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/162/00,Formación y perfeccionamiento del personal,3030.0,
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/162/02,Transporte del personal,10357.0,2817.71
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/162/09,Otros gastos sociales,30715.0,6256.51
2016,3,Financial expenditures (Interests),,,,,15000.0,277.78
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,15000.0,277.78
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2016/352/00,Intereses de demora,15000.0,277.78
2016,2,Current expenditure on goods and services,,,,,648500.0,54969.48
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,112000.0,14981.86
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",2000.0,93.5
2016,2,Current expenditure on goods and services,20,Rents and royalties,2016/206/00,Arrendamientos de equipos para procesos informac.,110000.0,14888.36
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,7000.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/216/00,"Rep., mant.y conserv. equipos proceso información",4000.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",3000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,521500.0,39987.62
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,70000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/02,Publicidad y propaganda,15000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/99,Otros gastos diversos,2000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/224/01,Otras primas de seguros,7500.0,5543.6
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/223/00,Transportes,2000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/04,Vestuario,140000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/06,Productos farmacéuticos y material sanitario,3000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/99,Otros suministros,150000.0,15011.73
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/05,Productos alimenticios,10000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/221/10,Productos de limpieza y aseo,12000.0,9266.81
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,20000.0,6092.87
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",35000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,55000.0,4072.61
2016,2,Current expenditure on goods and services,23,Compensation for services,,,8000.0,
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/21,Locomoción urbana personal no directivo,8000.0,
2016,6,Other property investments,,,,,46308.84,19292.4
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,36308.84,19292.4
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/623/00,Maquinaria,1308.84,1308.84
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/623/02,Útiles y herramientas,10000.0,605.0
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/623/01,Instalaciones técnicas,5000.0,
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/99,Otro mobiliario y enseres,20000.0,17378.56
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,10000.0,
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/633/02,Útiles y herramientas (reforma y reposición),5000.0,
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/636/01,Equipos para proceso de datos (reforma y repos.),5000.0,
2017,1,Staff expenses,,,,,16647766.9,16739984.85
2017,1,Staff expenses,13,Employees,,,12813771.47,13649098.67
2017,1,Staff expenses,13,Employees,2017/131/02,Otras remuneraciones,42178.0,197301.8
2017,1,Staff expenses,13,Employees,2017/131/00,Retribuciones básicas,12771593.47,13436002.49
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,,15794.38
2017,1,Staff expenses,14,Other personnel,,,25000.0,3371.06
2017,1,Staff expenses,14,Other personnel,2017/143/99,Otras previsiones de gastos de personal,25000.0,3371.06
