Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,9518829.76,8479938.16
2011,1,Staff expenses,10,Government bodies and executive staff,,,187260.0,192961.86
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,187260.0,192961.86
2011,1,Staff expenses,13,Employees,,,491539.0,355617.8
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,,11927.57
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,,18862.55
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,287808.0,187364.09
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,203731.0,137463.59
2011,1,Staff expenses,12,Civil servants,,,6920078.28,5863199.55
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,709744.0,524707.54
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,469664.0,386508.81
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,102425.52,76149.91
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,397825.0,327854.07
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,687067.0,603442.2
2011,1,Staff expenses,12,Civil servants,2011/120/05,Sueldos del grupo e,176617.0,146375.14
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,2791186.78,2414266.01
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,1325242.76,1141803.7
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,260306.22,242092.17
2011,1,Staff expenses,15,Performance incentives,,,239915.0,202404.55
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,239915.0,202404.55
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1680037.48,1865754.4
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,1680037.48,1695690.68
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,170063.72
2011,2,Current expenditure on goods and services,,,,,3661633.65,3182711.69
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,206812.85,195672.17
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/205/00,Arrendamientos de mobiliario y enseres,89792.27,78712.75
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/204/00,Arrendamientos de material de transporte,117020.58,116959.42
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,405891.08,397867.9
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/215/00,"Rep., mant. y conserv. de mobiliario",4541.08,1997.44
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,359870.0,356819.91
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",41480.0,39050.55
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3042929.72,2584609.97
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,300133.0,303494.72
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/00,Limpieza y aseo,609908.0,618026.35
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/01,Seguridad,630405.0,609773.28
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,480895.0,468340.23
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/04,"Custodia, depósitos y almacenaje",,7080.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/05,Publicaciones,447500.0,128197.45
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/04,Gastos jurídicos y contenciosos,109410.72,76869.16
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",771.89,771.89
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/03,Publicación en diarios oficiales,200000.0,122670.39
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/225/01,Tributos de las comunidades autónomas,641.56,41.56
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,13000.0,13000.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,40000.0,39970.53
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,7658.44,6278.38
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/03,Combustibles y carburantes,1500.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/04,Vestuario,14000.0,13992.19
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/06,Productos farmacéuticos y material sanitario,1000.0,952.05
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,68000.0,67424.16
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",12352.11,8725.12
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,105754.0,99002.51
2011,2,Current expenditure on goods and services,23,Compensation for services,,,6000.0,4561.65
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/20,Del personal no directivo,4500.0,4171.0
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/11,Locomoción urbana personal directivo,500.0,46.25
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/233/99,Otras indemnizaciones,1000.0,344.4
2011,6,Other property investments,,,,,4700.0,874.66
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,4700.0,874.66
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,700.0,
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/626/01,Equipos para proceso de datos,3000.0,
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/99,Otro mobiliario y enseres,1000.0,874.66
2012,1,Staff expenses,,,,,8220504.92,7396909.9
2012,1,Staff expenses,10,Government bodies and executive staff,,,189649.0,176968.24
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,189649.0,176968.24
2012,1,Staff expenses,13,Employees,,,437168.0,268838.55
2012,1,Staff expenses,13,Employees,2012/131/00,Retribuciones básicas,,7806.58
2012,1,Staff expenses,13,Employees,2012/131/02,Otras remuneraciones,,13313.8
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,248860.0,135954.78
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,188308.0,111713.99
2012,1,Staff expenses,13,Employees,2012/130/01,Horas extraordinarias,,49.4
2012,1,Staff expenses,12,Civil servants,,,5849165.28,5150323.16
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,337169.0,295014.51
2012,1,Staff expenses,12,Civil servants,2012/120/05,Sueldos del grupo e,147821.0,132581.7
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,608834.0,535461.82
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,617314.0,461591.83
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,72691.0,46965.69
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,388941.0,363331.78
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,1124795.0,999629.58
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,2335963.28,2106281.4
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,215637.0,209464.85
2012,1,Staff expenses,15,Performance incentives,,,227705.0,193423.06
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,227705.0,193423.06
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1516817.64,1607356.89
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,79067.73
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,1516817.64,1528289.16
2012,2,Current expenditure on goods and services,,,,,4075865.28,3365077.57
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,694177.63,542437.76
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/202/00,Arrendamientos de edificios y otras construcciones,530217.39,388396.73
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/205/00,Arrendamientos de mobiliario y enseres,62631.75,53616.23
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/204/00,Arrendamientos de material de transporte,101328.49,100424.8
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,404440.34,335911.99
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/215/00,"Rep., mant. y conserv. de mobiliario",5064.48,4024.62
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,352993.92,293493.92
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",46381.94,38393.45
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2973456.45,2484800.44
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,84658.34,24638.34
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,50362.63,5826.15
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/04,"Custodia, depósitos y almacenaje",260000.0,216645.93
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/01,Seguridad,570800.0,608709.01
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/00,Limpieza y aseo,752255.0,666976.6
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/04,Gastos jurídicos y contenciosos,489823.99,477694.36
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/05,Publicaciones,200000.0,152259.21
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/06,"Reuniones, conferencias y cursos",660.8,660.8
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/03,Publicación en diarios oficiales,219961.65,144603.57
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/225/01,Tributos de las comunidades autónomas,4424.0,4152.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/223/00,Transportes,118694.36,66080.68
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/03,Combustibles y carburantes,1500.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/04,Vestuario,14576.12,4406.07
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,3947.76,1197.68
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/10,Productos de limpieza y aseo,26518.02,26516.3
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,58172.17,58169.7
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,107568.52,21960.1
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",9533.09,4303.94
2012,2,Current expenditure on goods and services,23,Compensation for services,,,3790.86,1927.38
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/20,Del personal no directivo,1807.99,1565.08
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/11,Locomoción urbana personal directivo,1000.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/10,Gastos de viaje del personal directivo,188.3,188.3
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/233/99,Otras indemnizaciones,794.57,174.0
2012,6,Other property investments,,,,,1039515.0,860884.89
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,1039515.0,860884.89
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/625/00,Mobiliario y equipos de oficina,1039515.0,860884.89
2013,1,Staff expenses,,,,,7816896.27,7243016.92
2013,1,Staff expenses,10,Government bodies and executive staff,,,191440.0,190615.96
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,191440.0,190615.96
2013,1,Staff expenses,13,Employees,,,304787.0,265752.85
2013,1,Staff expenses,13,Employees,2013/131/02,Otras remuneraciones,,12733.4
2013,1,Staff expenses,13,Employees,2013/131/00,Retribuciones básicas,,7722.98
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,144836.0,111082.71
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,159951.0,134213.76
2013,1,Staff expenses,12,Civil servants,,,5458493.27,5045734.26
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,362179.0,312463.33
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,84043.0,55462.0
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,525076.0,456981.14
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,591258.0,530231.47
2013,1,Staff expenses,12,Civil servants,2013/120/05,Sueldos del grupo e,147821.0,139264.96
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,335172.0,292066.14
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,219227.0,208411.18
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,2124887.27,2067685.34
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,1068830.0,983168.7
2013,1,Staff expenses,15,Performance incentives,,,402654.0,196545.68
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,402654.0,196545.68
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1459522.0,1544368.17
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,115784.07
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,1459522.0,1428584.1
2013,3,Financial expenditures (Interests),,,,,20000.0,
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,20000.0,
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2013/352/00,Intereses de demora,20000.0,
2013,2,Current expenditure on goods and services,,,,,6182479.7,5864404.36
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,4012292.29,3999462.22
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/202/00,Arrendamientos de edificios y otras construcciones,3901198.33,3899692.02
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/205/00,Arrendamientos de mobiliario y enseres,29286.0,22485.64
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/204/00,Arrendamientos de material de transporte,81807.96,77284.56
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,182368.24,179749.86
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/215/00,"Rep., mant. y conserv. de mobiliario",7190.3,6305.65
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,162727.98,160994.43
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",12449.96,12449.78
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1982819.17,1683485.43
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/00,Limpieza y aseo,571462.0,498480.38
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/01,Seguridad,204000.0,173678.71
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/04,"Custodia, depósitos y almacenaje",255613.0,260283.81
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,69317.0,16516.5
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,,21480.5
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/99,Otros gastos diversos,,200.0
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/03,Publicación en diarios oficiales,190000.0,180358.35
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/05,Anuncios de inserción obligatoria,200000.0,82243.02
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/04,Gastos jurídicos y contenciosos,295000.0,273260.82
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/225/01,Tributos de las comunidades autónomas,11455.4,10227.4
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/223/00,Transportes,54058.23,54058.23
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,4679.0,1596.3
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/06,Productos farmacéuticos y material sanitario,747.22,247.22
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/04,Vestuario,10487.32,10487.32
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/01,"Prensa, revistas, libros y otras publicaciones",6000.0,3857.92
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,30000.0,28229.12
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,80000.0,68279.83
2013,2,Current expenditure on goods and services,23,Compensation for services,,,5000.0,1706.85
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/20,Del personal no directivo,4500.0,1474.85
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/233/99,Otras indemnizaciones,500.0,232.0
2013,6,Other property investments,,,,,7700.69,7700.44
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,7700.69,7700.44
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/623/02,Útiles y herramientas,212.0,211.75
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/625/00,Mobiliario y equipos de oficina,7488.69,7488.69
2014,1,Staff expenses,,,,,7090498.07,6888376.97
2014,1,Staff expenses,10,Government bodies and executive staff,,,191440.0,188152.81
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,191440.0,188152.81
2014,1,Staff expenses,13,Employees,,,285620.0,238663.0
2014,1,Staff expenses,13,Employees,2014/131/02,Otras remuneraciones,12205.0,2931.88
2014,1,Staff expenses,13,Employees,2014/131/00,Retribuciones básicas,8182.0,1965.21
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,129819.0,106700.97
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,135414.0,127064.94
2014,1,Staff expenses,12,Civil servants,,,4947790.91,4780820.29
2014,1,Staff expenses,12,Civil servants,2014/120/05,Sueldos del grupo e,144255.59,130774.05
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,498304.0,490431.5
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,321291.0,287854.89
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,75007.0,52218.22
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,316701.0,277918.86
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,470198.0,461608.75
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,203935.81,198717.02
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,946525.41,928462.23
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,1971573.1,1952834.77
2014,1,Staff expenses,15,Performance incentives,,,327883.0,188799.14
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,327883.0,188799.14
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1337764.16,1491941.73
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,1337764.16,1400170.77
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,91770.96
2014,3,Financial expenditures (Interests),,,,,25747775.46,24508627.13
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,25747775.46,24508627.13
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2014/352/00,Intereses de demora,25747775.46,24508627.13
2014,2,Current expenditure on goods and services,,,,,6909134.3,6687939.12
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,4804650.4,4793711.3
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/202/00,Arrendamientos de edificios y otras construcciones,4711464.68,4702864.68
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/205/00,Arrendamientos de mobiliario y enseres,18303.68,15966.02
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/204/00,Arrendamientos de material de transporte,74882.04,74880.6
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,200376.04,142038.82
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/215/00,"Rep., mant. y conserv. de mobiliario",10758.0,8218.71
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,147182.94,104295.94
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",42435.1,29524.17
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1897800.76,1748083.27
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/04,"Custodia, depósitos y almacenaje",261987.33,261529.24
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,28760.1,22760.1
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/01,Seguridad,132005.48,131990.65
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/00,Limpieza y aseo,468519.0,461022.01
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/03,Publicación en diarios oficiales,260000.0,233366.43
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/04,Gastos jurídicos y contenciosos,431818.77,429208.65
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/05,Anuncios de inserción obligatoria,216468.99,123332.49
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/225/01,Tributos de las comunidades autónomas,10000.0,162.54
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/225/00,Tributos estatales,,64.64
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/222/01,Postales,100.0,8.98
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,2000.0,1774.49
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/04,Vestuario,13344.0,12643.72
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/06,Productos farmacéuticos y material sanitario,351.37,351.37
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/01,"Prensa, revistas, libros y otras publicaciones",4657.72,3878.53
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,30000.0,29578.37
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,37788.0,36411.06
2014,2,Current expenditure on goods and services,23,Compensation for services,,,6307.1,4105.73
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/10,Del personal directivo,1680.0,939.75
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/20,Del personal no directivo,2717.1,1637.31
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/10,Gastos de viaje del personal directivo,1730.0,1528.67
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/233/99,Otras indemnizaciones,180.0,
2014,6,Other property investments,,,,,15052.51,15052.51
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,15052.51,15052.51
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/623/01,Instalaciones técnicas,13443.14,13443.14
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/626/00,Equipos de comunicación,1609.37,1609.37
2015,1,Staff expenses,,,,,7459439.59,7554317.37
2015,1,Staff expenses,10,Government bodies and executive staff,,,195241.41,186273.33
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,3202.41,9236.39
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,192039.0,177036.94
2015,1,Staff expenses,13,Employees,,,287354.08,270312.33
2015,1,Staff expenses,13,Employees,2015/131/00,Retribuciones básicas,2391.54,
2015,1,Staff expenses,13,Employees,2015/131/02,Otras remuneraciones,3794.78,615.41
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,146626.4,153174.93
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,134541.36,116521.99
2015,1,Staff expenses,12,Civil servants,,,5192470.44,5272526.87
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,308892.73,315744.29
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,505473.0,474215.79
2015,1,Staff expenses,12,Civil servants,2015/120/05,Sueldos del grupo e,144165.67,121025.64
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,534598.0,477694.33
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,308364.11,330349.95
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,65378.0,79169.8
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,975894.97,992765.13
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,284161.88,370823.39
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,2065542.08,2110738.55
2015,1,Staff expenses,15,Performance incentives,,,452157.0,195443.8
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,452157.0,195443.8
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1332216.66,1629761.04
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,126717.24
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,1332216.66,1503043.8
2015,3,Financial expenditures (Interests),,,,,8819788.74,7014103.18
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,8819788.74,7014103.18
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2015/352/00,Intereses de demora,8819788.74,7014103.18
2015,2,Current expenditure on goods and services,,,,,7665877.28,6906476.56
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,5133665.12,5042525.01
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/202/00,Arrendamientos de edificios y otras construcciones,5040270.12,4969361.48
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/205/00,Arrendamientos de mobiliario y enseres,18000.0,
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/204/00,Arrendamientos de material de transporte,75395.0,73163.53
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,340646.39,201714.25
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/215/00,"Rep., mant. y conserv. de mobiliario",16456.0,15910.11
