Year,Sección,Cumplimiento %
2014,,100.00
2015,,83.57
2016,,100.00
2017,,100.00
2018,,94.44
2019,,72.63
2020,,71.15
2021,,76.19
2022,,95.07
2014,"Culture, Tourism and Sports",100.00
2015,"Culture, Tourism and Sports",83.57
2016,Mayor's Office for General Coordination,100.00
2017,Mayor's Office for General Coordination,100.00
2018,Mayor's Office for General Coordination,94.44
2019,Mayor's Office for General Coordination,72.63
2020,"Economy, Innovation and Employment",71.15
2021,"Economy, Innovation and Employment",76.19
2022,"Economy, Innovation and Employment",95.07
