Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2019,0,City of Madrid,,,485540.82,434206.27
2019,0,City of Madrid,0190,Infrastructure and Public Facilities,485540.82,434206.27
2020,0,City of Madrid,,,2390364.7,3289189.74
2020,0,City of Madrid,0190,Infrastructure and Public Facilities,2390364.7,3289189.74
2021,0,City of Madrid,,,6946986.1,6441639.92
2021,0,City of Madrid,0190,Infrastructure and Public Facilities,6946986.1,6441639.92
2022,0,City of Madrid,,,5854490.61,5091573.73
2022,0,City of Madrid,0190,Infrastructure and Public Facilities,5854490.61,5091573.73
2023,0,City of Madrid,,,5705377.2,4672566.3
2023,0,City of Madrid,0190,Infrastructure and Public Facilities,5705377.2,4672566.3
