Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2019,0,City of Madrid,,,1405956.22,1647234.66
2019,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",1405956.22,1647234.66
2020,0,City of Madrid,,,4296900.0,3679296.84
2020,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",4296900.0,3679296.84
2021,0,City of Madrid,,,8016492.29,7316466.78
2021,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",8016492.29,7316466.78
2022,0,City of Madrid,,,11565676.32,11062493.31
2022,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",11565676.32,11062493.31
2023,0,City of Madrid,,,6443972.16,5858397.02
2023,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",6443972.16,5858397.02
2024,0,City of Madrid,,,7862761.0,1398308.99
2024,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",7862761.0,1398308.99
