Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2018,0,City of Madrid,,,7576419.03,1753388.81
2018,0,City of Madrid,0206,District of Tetuán,50000.0,
2018,0,City of Madrid,0150,Environment and Mobility,7308419.03,1735613.91
2018,0,City of Madrid,0208,District of Fuencarral-El Pardo,218000.0,17774.9
2019,0,City of Madrid,,,13859292.92,3873554.04
2019,0,City of Madrid,0212,District of Usera,8772.5,
2019,0,City of Madrid,0217,District of Villaverde,203896.14,143896.14
2019,0,City of Madrid,0207,District of Chamberí,920000.0,
2019,0,City of Madrid,0213,District of Puente de Vallecas,140000.0,
2019,0,City of Madrid,0205,District of Chamartín,300000.0,
2019,0,City of Madrid,0203,District of Retiro,208000.0,
2019,0,City of Madrid,0150,Environment and Mobility,11298645.14,3651719.47
2019,0,City of Madrid,0201,District of Centro,250000.0,
2019,0,City of Madrid,0218,District of Villa de Vallecas,44038.51,42000.22
2019,0,City of Madrid,0208,District of Fuencarral-El Pardo,485940.63,35938.21
2020,0,City of Madrid,,,7083451.13,5214661.51
2020,0,City of Madrid,0217,District of Villaverde,48507.27,48022.77
2020,0,City of Madrid,0207,District of Chamberí,919514.91,707552.84
2020,0,City of Madrid,0205,District of Chamartín,302213.75,300394.28
2020,0,City of Madrid,0203,District of Retiro,200811.28,199945.67
2020,0,City of Madrid,0150,Environment and Mobility,5560125.63,3906467.66
2020,0,City of Madrid,0201,District of Centro,52278.29,52278.29
2021,0,City of Madrid,,,1868497.34,1730988.37
2021,0,City of Madrid,0212,District of Usera,18150.0,17511.89
2021,0,City of Madrid,0213,District of Puente de Vallecas,125000.0,
2021,0,City of Madrid,0205,District of Chamartín,780.44,67.6
2021,0,City of Madrid,0150,Environment and Mobility,1401566.9,1401197.72
2021,0,City of Madrid,0201,District of Centro,323000.0,312211.16
2022,0,City of Madrid,,,395000.0,359766.88
2022,0,City of Madrid,0206,District of Tetuán,20000.0,
2022,0,City of Madrid,0213,District of Puente de Vallecas,375000.0,359766.88
2023,0,City of Madrid,,,14117.0,
2023,0,City of Madrid,0213,District of Puente de Vallecas,14117.0,
