Year,Sección,Cumplimiento %
2011,,80.43
2012,,75.99
2013,,64.07
2014,,68.66
2015,,88.38
2016,,89.35
2017,,96.29
2018,,98.67
2019,,85.29
2011,Mayor's Office for General Coordination,80.43
2012,Mayor's Office for General Coordination,75.99
2013,Mayor's Office for General Coordination,64.07
2014,Mayor's Office for General Coordination,68.66
2015,Mayor's Office for General Coordination,88.38
2016,City Manager's Office,89.35
2017,City Manager's Office,96.29
2018,City Manager's Office,98.67
2019,City Manager's Office,85.29
