Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,8563817.68,9129409.8
2011,1,Staff expenses,11,Temporary staff,,,70511.0,80438.14
2011,1,Staff expenses,11,Temporary staff,2011/110/01,Retribuciones complementarias,55834.0,62358.94
2011,1,Staff expenses,11,Temporary staff,2011/110/00,Retribuciones básicas,14677.0,18079.2
2011,1,Staff expenses,10,Government bodies and executive staff,,,378104.0,384892.55
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/01,Otras remuneraciones,,435.7
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,378104.0,384456.85
2011,1,Staff expenses,13,Employees,,,67527.0,25686.18
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,,5781.16
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,,8859.72
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,39587.0,6462.42
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,27940.0,4582.88
2011,1,Staff expenses,12,Civil servants,,,6380980.82,6545887.38
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,321545.0,291608.96
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,361353.77,348232.46
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,144999.52,272344.82
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,308844.0,285309.83
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,817938.0,802206.16
2011,1,Staff expenses,12,Civil servants,2011/120/05,Sueldos del grupo e,323286.0,289901.2
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,2654118.04,2781920.07
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,1234044.27,1261568.55
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,214852.22,212795.33
2011,1,Staff expenses,15,Performance incentives,,,231611.0,260478.98
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,5126.18
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,231611.0,255352.8
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1435083.86,1832026.57
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,1435083.86,1714262.68
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,10658.17
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,107105.72
2011,2,Current expenditure on goods and services,,,,,16814491.52,16792462.22
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,13158810.55,13153882.97
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/202/00,Arrendamientos de edificios y otras construcciones,12888672.27,12888481.71
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/205/00,Arrendamientos de mobiliario y enseres,166542.0,161805.34
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/204/00,Arrendamientos de material de transporte,103596.28,103595.92
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,835862.13,832726.54
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/215/00,"Rep., mant. y conserv. de mobiliario",4500.0,1559.11
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,651438.06,651437.56
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",179924.07,179729.87
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2812353.37,2800483.36
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/00,Limpieza y aseo,1365929.0,1402666.66
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/01,Seguridad,1028306.0,976495.96
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,131569.0,145350.06
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",2579.37,1612.52
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/03,Publicación en diarios oficiales,97101.0,94998.07
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/99,Otros gastos diversos,1000.0,995.92
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/222/99,Otras gastos en comunicaciones,200.0,113.28
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/222/01,Postales,100.0,163.07
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/222/03,Informáticas,2000.0,865.01
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",5000.0,9301.14
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/11,"Repuestos de maquin., utillaje y elem.transportes",15000.0,9911.45
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,2000.0,972.39
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,5000.0,3821.06
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/04,Vestuario,26569.0,26561.87
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/05,Productos alimenticios,2000.0,1681.84
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,56000.0,55996.68
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",12000.0,11192.14
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,60000.0,57784.24
2011,2,Current expenditure on goods and services,23,Compensation for services,,,7465.47,5369.35
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/10,Del personal directivo,642.22,485.96
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/20,Del personal no directivo,3226.27,2762.42
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/21,Locomoción urbana personal no directivo,1000.0,964.2
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/20,Gastos de viaje del personal no directivo,810.09,545.9
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/10,Gastos de viaje del personal directivo,557.29,342.12
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/11,Locomoción urbana personal directivo,1000.0,39.15
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/233/99,Otras indemnizaciones,229.6,229.6
2011,6,Other property investments,,,,,25300.0,25299.02
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,25300.0,25299.02
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/01,Instalaciones técnicas,25300.0,25299.02
2012,1,Staff expenses,,,,,8534148.8,7512669.99
2012,1,Staff expenses,11,Temporary staff,,,106247.0,65838.67
2012,1,Staff expenses,11,Temporary staff,2012/110/00,Retribuciones básicas,27258.0,13992.97
2012,1,Staff expenses,11,Temporary staff,2012/110/01,Retribuciones complementarias,78989.0,51845.7
2012,1,Staff expenses,10,Government bodies and executive staff,,,379298.0,338531.81
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,379298.0,338531.81
2012,1,Staff expenses,13,Employees,,,44797.0,19132.48
2012,1,Staff expenses,13,Employees,2012/131/00,Retribuciones básicas,,5323.58
2012,1,Staff expenses,13,Employees,2012/131/02,Otras remuneraciones,,8059.26
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,26736.0,3391.3
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,18061.0,2358.34
2012,1,Staff expenses,12,Civil servants,,,6149681.68,5308909.93
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,306192.0,269974.21
2012,1,Staff expenses,12,Civil servants,2012/120/05,Sueldos del grupo e,309080.0,257612.99
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,762777.0,635303.6
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,321545.0,295535.17
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,166619.68,121937.77
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,337571.0,296244.79
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,1196317.0,1036500.39
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,2559253.0,2214531.11
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,190327.0,181269.9
2012,1,Staff expenses,15,Performance incentives,,,290475.0,261012.3
2012,1,Staff expenses,15,Performance incentives,2012/151/00,Gratificaciones por servicios extraordinarios,,705.13
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,290475.0,260307.17
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1563650.12,1519244.8
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,5204.04
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,76942.71
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,1563650.12,1437098.05
2012,2,Current expenditure on goods and services,,,,,15391310.07,15008031.68
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,12185184.06,12104621.77
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/202/00,Arrendamientos de edificios y otras construcciones,11945753.4,11887519.04
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/205/00,Arrendamientos de mobiliario y enseres,160427.18,139731.71
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/204/00,Arrendamientos de material de transporte,79003.48,77371.02
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,763666.0,692667.38
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/215/00,"Rep., mant. y conserv. de mobiliario",3660.0,1913.76
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,533840.0,520991.22
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",226166.0,169762.4
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2427377.01,2206445.39
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,87752.0,34281.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/01,Seguridad,749430.0,630654.44
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/00,Limpieza y aseo,1327780.0,1318523.66
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/99,Otros gastos diversos,1000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/06,"Reuniones, conferencias y cursos",9000.0,4237.86
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/03,Publicación en diarios oficiales,80000.0,56865.9
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/222/99,Otras gastos en comunicaciones,100.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/222/01,Postales,100.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/222/03,Informáticas,1000.0,470.66
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/05,Productos alimenticios,2000.0,806.67
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/04,Vestuario,17084.0,17083.21
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,4459.65,2459.65
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",5000.0,4613.81
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/10,Productos de limpieza y aseo,2000.0,817.56
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/11,"Repuestos de maquin., utillaje y elem.transportes",12357.62,11435.36
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,55213.74,54932.35
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,62100.0,61814.21
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",11000.0,7449.05
2012,2,Current expenditure on goods and services,23,Compensation for services,,,15083.0,4297.14
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/10,Del personal directivo,2000.0,53.34
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/20,Del personal no directivo,3500.0,3156.25
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/11,Locomoción urbana personal directivo,1000.0,6.3
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/10,Gastos de viaje del personal directivo,4000.0,382.95
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/20,Gastos de viaje del personal no directivo,2500.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/21,Locomoción urbana personal no directivo,1083.0,268.1
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/233/99,Otras indemnizaciones,1000.0,430.2
2012,6,Other property investments,,,,,20139.02,16233.02
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,14038.42,10132.42
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/623/01,Instalaciones técnicas,11538.42,10132.42
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/625/99,Otro mobiliario y enseres,2500.0,
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,6100.6,6100.6
2012,6,Other property investments,63,Replacement investments for operational running of public services,2012/633/01,Instalaciones (reforma y reposición),6100.6,6100.6
2013,1,Staff expenses,,,,,8157146.86,8000933.02
2013,1,Staff expenses,11,Temporary staff,,,70511.0,70511.14
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,55834.0,55833.82
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,14677.0,14677.32
2013,1,Staff expenses,10,Government bodies and executive staff,,,379666.0,356162.21
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,379666.0,356162.21
2013,1,Staff expenses,13,Employees,,,42582.0,21955.02
2013,1,Staff expenses,13,Employees,2013/131/02,Otras remuneraciones,,9203.58
2013,1,Staff expenses,13,Employees,2013/131/00,Retribuciones básicas,,6503.2
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,16363.0,2562.86
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,26219.0,3685.38
2013,1,Staff expenses,12,Civil servants,,,5894642.36,5759822.56
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,308217.0,307176.46
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,159677.0,163824.33
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,336429.84,287755.22
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,734043.66,692547.64
2013,1,Staff expenses,12,Civil servants,2013/120/05,Sueldos del grupo e,300386.86,279423.67
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,308703.0,296473.58
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,196665.84,191311.6
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,2393603.56,2416909.13
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,1156915.6,1124400.93
2013,1,Staff expenses,15,Performance incentives,,,330099.0,269995.57
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,330099.0,269995.57
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1439646.5,1522486.52
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,71792.17
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,1439646.5,1447806.31
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,2888.04
2013,2,Current expenditure on goods and services,,,,,15452490.9,15401932.9
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,12710186.12,12696700.05
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/202/00,Arrendamientos de edificios y otras construcciones,12512058.0,12512055.18
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/205/00,Arrendamientos de mobiliario y enseres,137747.57,124264.74
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/204/00,Arrendamientos de material de transporte,60380.55,60380.13
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,609434.82,608338.04
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/215/00,"Rep., mant. y conserv. de mobiliario",4425.0,4224.21
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,438013.82,438013.74
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",166996.0,166100.09
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2116905.96,2084605.68
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/00,Limpieza y aseo,1142044.0,1127095.13
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/01,Seguridad,544922.0,559818.39
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,20000.0,19716.95
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/03,Publicación en diarios oficiales,196525.22,169318.98
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/06,"Reuniones, conferencias y cursos",6000.0,4387.35
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/225/00,Tributos estatales,8131.74,8131.74
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/222/03,Informáticas,1000.0,475.16
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/222/01,Postales,90.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/222/99,Otras gastos en comunicaciones,80.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/11,"Repuestos de maquin., utillaje y elem.transportes",17000.0,16723.94
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/10,Productos de limpieza y aseo,900.0,1528.54
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",4324.0,4414.59
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,2900.0,2788.46
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/04,Vestuario,27100.0,27098.9
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/05,Productos alimenticios,900.0,456.92
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/01,"Prensa, revistas, libros y otras publicaciones",7389.0,6594.29
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,67500.0,66814.87
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,70100.0,69241.47
2013,2,Current expenditure on goods and services,23,Compensation for services,,,15964.0,12289.13
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/20,Del personal no directivo,5900.0,5623.34
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/00,De los miembros de los órganos de gobierno,64.0,64.0
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/10,Del personal directivo,2400.0,1323.64
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/21,Locomoción urbana personal no directivo,650.0,147.75
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/00,Gastos de viaje  miembros de los org. de gobierno,1500.0,1425.61
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/20,Gastos de viaje del personal no directivo,3050.0,2549.44
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/11,Locomoción urbana personal directivo,100.0,13.5
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/10,Gastos de viaje del personal directivo,1800.0,780.95
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/233/99,Otras indemnizaciones,500.0,360.9
2013,6,Other property investments,,,,,63269.0,63236.04
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,63269.0,63236.04
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/623/01,Instalaciones técnicas,62369.0,62367.72
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/625/99,Otro mobiliario y enseres,900.0,868.32
2014,1,Staff expenses,,,,,8595048.36,8539442.46
2014,1,Staff expenses,11,Temporary staff,,,178092.33,232742.95
2014,1,Staff expenses,11,Temporary staff,2014/110/00,Retribuciones básicas,44939.24,55581.2
2014,1,Staff expenses,11,Temporary staff,2014/110/01,Retribuciones complementarias,133153.09,177161.75
2014,1,Staff expenses,10,Government bodies and executive staff,,,380264.0,473508.19
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,380264.0,473508.19
2014,1,Staff expenses,13,Employees,,,23038.0,5243.48
2014,1,Staff expenses,13,Employees,2014/131/02,Otras remuneraciones,,3014.81
2014,1,Staff expenses,13,Employees,2014/131/00,Retribuciones básicas,,1124.87
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,9046.0,452.75
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,13992.0,651.05
2014,1,Staff expenses,12,Civil servants,,,6134636.41,5869806.25
2014,1,Staff expenses,12,Civil servants,2014/120/05,Sueldos del grupo e,300687.44,278398.97
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,741351.35,702796.15
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,336101.87,314479.11
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,190321.66,185987.33
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,322894.0,293934.05
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,327533.68,300281.02
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,195411.77,195785.64
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,1188392.82,1143387.84
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,2531941.82,2454756.14
2014,1,Staff expenses,15,Performance incentives,,,378343.0,301979.03
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,378343.0,301979.03
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1500674.62,1656162.56
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,1500435.62,1566381.71
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,89780.85
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,239.0,
2014,3,Financial expenditures (Interests),,,,,8565479.18,8540075.41
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,8565479.18,8540075.41
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2014/352/00,Intereses de demora,8565479.18,8540075.41
2014,2,Current expenditure on goods and services,,,,,15441016.45,15368590.97
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,12795465.91,12784601.82
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/202/00,Arrendamientos de edificios y otras construcciones,12625254.02,12620877.5
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/205/00,Arrendamientos de mobiliario y enseres,116282.45,109795.0
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/204/00,Arrendamientos de material de transporte,53929.44,53929.32
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,530423.14,528831.43
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/215/00,"Rep., mant. y conserv. de mobiliario",4000.0,3990.17
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,391836.73,391754.89
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",134586.41,133086.37
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2078637.98,2044270.71
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,12034.89,12821.39
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/01,Seguridad,553978.25,553690.73
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/00,Limpieza y aseo,1110950.28,1109950.21
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/03,Publicación en diarios oficiales,114322.07,90668.01
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/06,"Reuniones, conferencias y cursos",7000.0,6635.2
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/225/01,Tributos de las comunidades autónomas,1300.0,618.18
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/225/00,Tributos estatales,9000.0,8131.74
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/223/00,Transportes,4500.0,4460.06
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/222/01,Postales,90.0,35.9
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/222/99,Otras gastos en comunicaciones,180.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/222/03,Informáticas,1000.0,654.72
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,3000.0,2540.02
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/04,Vestuario,20018.49,19829.4
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/10,Productos de limpieza y aseo,1000.0,1115.86
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/11,"Repuestos de maquin., utillaje y elem.transportes",13000.0,8014.37
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1324.0,6770.38
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/05,Productos alimenticios,900.0,305.4
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/01,"Prensa, revistas, libros y otras publicaciones",70400.0,67814.02
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,78000.0,74325.53
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,76640.0,75889.59
2014,2,Current expenditure on goods and services,23,Compensation for services,,,36489.42,10887.01
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/10,Del personal directivo,3620.0,886.9
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/00,De los miembros de los órganos de gobierno,1700.0,710.86
