Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,3050347.0,2912162.97
2011,1,Staff expenses,10,Government bodies and executive staff,,,540193.0,538937.77
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,540193.0,538937.77
2011,1,Staff expenses,12,Civil servants,,,1978362.0,1906100.02
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,19770.0,19769.68
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,124756.0,102606.12
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,234832.0,196348.41
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,117329.0,104871.82
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,194552.0,215338.52
2011,1,Staff expenses,12,Civil servants,2011/120/05,Sueldos del grupo e,7679.0,16793.49
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,866956.0,844819.27
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,369111.0,361560.17
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,43377.0,43992.54
2011,1,Staff expenses,15,Performance incentives,,,67225.0,69136.57
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,67225.0,69136.57
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,464567.0,397988.61
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,464567.0,320555.76
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,28073.16
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,49359.69
2011,2,Current expenditure on goods and services,,,,,1547874.35,1518675.12
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,1298419.1,1296641.76
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/202/00,Arrendamientos de edificios y otras construcciones,1291036.1,1291036.1
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/205/00,Arrendamientos de mobiliario y enseres,7383.0,5605.66
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,44231.39,44103.92
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,32406.39,32405.52
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",11825.0,11698.4
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,199920.68,173631.76
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,600.0,223.02
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/00,Limpieza y aseo,76484.33,75656.89
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/01,Seguridad,68858.48,67812.37
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,6000.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",4800.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,2000.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",200.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/11,"Repuestos de maquin., utillaje y elem.transportes",200.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,200.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,4000.0,136.83
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,14000.0,9697.54
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",7000.0,6825.12
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,15577.87,13279.99
2011,2,Current expenditure on goods and services,23,Compensation for services,,,5303.18,4297.68
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/10,Del personal directivo,1703.18,1703.18
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/21,Locomoción urbana personal no directivo,600.0,
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/10,Gastos de viaje del personal directivo,3000.0,2594.5
2011,6,Other property investments,,,,,8616.06,8616.06
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,8616.06,8616.06
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/01,Instalaciones técnicas,8616.06,8616.06
2012,1,Staff expenses,,,,,2662273.55,2561050.13
2012,1,Staff expenses,10,Government bodies and executive staff,,,325869.19,325411.76
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,325869.19,325411.76
2012,1,Staff expenses,12,Civil servants,,,1846453.8,1835601.06
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,113803.0,118137.66
2012,1,Staff expenses,12,Civil servants,2012/120/05,Sueldos del grupo e,23037.0,15469.72
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,156582.9,143212.12
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,20242.56,18525.08
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,220155.0,216695.61
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,123531.0,115566.98
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,323381.0,344459.01
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,827563.34,821164.29
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,38158.0,42370.59
2012,1,Staff expenses,15,Performance incentives,,,68096.0,73888.67
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,68096.0,73888.67
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,421854.56,326148.64
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,28531.4
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,20278.16
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,421854.56,277339.08
2012,2,Current expenditure on goods and services,,,,,170414.96,133995.13
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,6139.73,5151.18
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/205/00,Arrendamientos de mobiliario y enseres,6139.73,5151.18
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,41363.57,38781.21
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,28505.0,26164.73
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",12858.57,12616.48
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,110840.0,90062.74
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,200.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,7077.4,1579.92
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/01,Seguridad,5000.0,4654.94
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/00,Limpieza y aseo,68131.69,68131.67
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/06,"Reuniones, conferencias y cursos",3500.0,2906.08
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/03,Publicación en diarios oficiales,2309.61,2309.61
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/223/00,Transportes,2880.0,1941.1
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,6314.12,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/10,Productos de limpieza y aseo,225.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,3442.37,3442.37
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,3005.4,2575.96
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",8754.41,2521.09
2012,2,Current expenditure on goods and services,23,Compensation for services,,,12071.66,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/20,Del personal no directivo,1000.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/10,Del personal directivo,2000.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/10,Gastos de viaje del personal directivo,3000.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/20,Gastos de viaje del personal no directivo,500.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/21,Locomoción urbana personal no directivo,571.66,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/233/99,Otras indemnizaciones,5000.0,
2012,6,Other property investments,,,,,1666.75,1666.75
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,1666.75,1666.75
2012,6,Other property investments,63,Replacement investments for operational running of public services,2012/632/00,Edificios y otras construcciones (reforma),1666.75,1666.75
2013,1,Staff expenses,,,,,2964278.17,2884864.92
2013,1,Staff expenses,10,Government bodies and executive staff,,,360494.0,360565.66
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,360494.0,360565.66
2013,1,Staff expenses,12,Civil servants,,,2166517.46,2114371.69
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,146770.32,140228.74
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,260506.0,244131.27
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,19770.0,38421.42
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,149381.0,131203.55
2013,1,Staff expenses,12,Civil servants,2013/120/05,Sueldos del grupo e,31483.58,26803.09
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,137455.0,137639.8
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,49426.66,48451.64
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,962407.46,950971.32
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,409317.44,396520.86
2013,1,Staff expenses,15,Performance incentives,,,75369.0,75210.33
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,75369.0,75210.33
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,361897.71,334717.24
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,5895.98
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,361897.71,314072.14
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,14749.12
2013,2,Current expenditure on goods and services,,,,,146764.36,119515.47
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,11877.0,3630.73
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/202/00,Arrendamientos de edificios y otras construcciones,6876.0,
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/205/00,Arrendamientos de mobiliario y enseres,5001.0,3630.73
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,41490.26,34982.33
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,28139.0,23695.87
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",12351.26,11286.46
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,91055.86,78661.17
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/00,Limpieza y aseo,62452.0,62900.35
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/01,Seguridad,2100.0,650.54
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,2824.0,2323.2
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,500.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/03,Publicación en diarios oficiales,3000.0,1419.91
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/06,"Reuniones, conferencias y cursos",3500.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/222/03,Informáticas,300.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/11,"Repuestos de maquin., utillaje y elem.transportes",225.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",225.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,350.0,180.85
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/04,Vestuario,100.0,77.74
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/01,"Prensa, revistas, libros y otras publicaciones",8000.0,5049.7
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,2479.86,1068.4
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,5000.0,4990.48
2013,2,Current expenditure on goods and services,23,Compensation for services,,,2341.24,2241.24
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/10,Del personal directivo,960.04,960.04
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/21,Locomoción urbana personal no directivo,100.0,
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/10,Gastos de viaje del personal directivo,1281.2,1281.2
2013,6,Other property investments,,,,,1438.45,1438.45
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,1438.45,1438.45
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/625/00,Mobiliario y equipos de oficina,1438.45,1438.45
2014,1,Staff expenses,,,,,2864712.78,2885301.06
2014,1,Staff expenses,10,Government bodies and executive staff,,,332285.0,339914.94
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,332285.0,339914.94
2014,1,Staff expenses,12,Civil servants,,,2123661.97,2138897.49
2014,1,Staff expenses,12,Civil servants,2014/120/05,Sueldos del grupo e,30716.0,30714.32
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,125811.0,131893.12
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,145872.0,141313.57
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,218863.0,241687.02
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,148221.56,145346.81
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,39540.0,39539.36
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,50372.65,48599.55
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,411669.01,401397.2
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,952596.75,958406.54
2014,1,Staff expenses,15,Performance incentives,,,74973.0,73988.15
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,74973.0,73988.15
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,333792.81,332500.48
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,333792.81,332500.48
2014,3,Financial expenditures (Interests),,,,,2958.36,2958.36
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,2958.36,2958.36
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2014/352/00,Intereses de demora,2958.36,2958.36
2014,2,Current expenditure on goods and services,,,,,158075.49,117855.15
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,5903.0,2901.21
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/205/00,Arrendamientos de mobiliario y enseres,5903.0,2901.21
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,43800.0,27152.06
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,448.87
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,36800.0,26703.19
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6000.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,103172.49,85798.91
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,4484.32,2994.75
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/01,Seguridad,1528.0,509.17
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/00,Limpieza y aseo,63807.44,62420.92
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/99,Otros trabajos realizados por otras emp. y prof.,500.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/03,Publicación en diarios oficiales,4126.8,2548.1
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/06,"Reuniones, conferencias y cursos",3500.0,1710.5
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/222/03,Informáticas,300.0,13.82
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,675.93,7.05
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/10,Productos de limpieza y aseo,100.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/11,"Repuestos de maquin., utillaje y elem.transportes",225.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",225.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/04,Vestuario,100.0,54.11
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/01,"Prensa, revistas, libros y otras publicaciones",8000.0,1827.3
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,5600.0,5447.14
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,10000.0,8266.05
2014,2,Current expenditure on goods and services,23,Compensation for services,,,5200.0,2002.97
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/10,Del personal directivo,2000.0,1018.48
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/10,Gastos de viaje del personal directivo,3000.0,984.49
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/11,Locomoción urbana personal directivo,100.0,
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/21,Locomoción urbana personal no directivo,100.0,
2015,1,Staff expenses,,,,,3230551.57,2931447.21
2015,1,Staff expenses,10,Government bodies and executive staff,,,370163.59,380981.73
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,6683.59,14800.61
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,363480.0,366181.12
2015,1,Staff expenses,12,Civil servants,,,2237905.98,2105911.32
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,149846.0,135808.37
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,144946.0,128596.92
2015,1,Staff expenses,12,Civil servants,2015/120/05,Sueldos del grupo e,30716.0,30714.32
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,39540.0,39539.36
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,146770.0,126234.88
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,266782.0,234356.52
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,406875.0,381001.8
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,85387.98,119050.59
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,967043.0,910608.56
2015,1,Staff expenses,15,Performance incentives,,,76007.0,75441.76
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,76007.0,75441.76
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,546475.0,369112.4
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,35324.48
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,546475.0,333787.92
2015,3,Financial expenditures (Interests),,,,,435.93,435.93
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,435.93,435.93
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2015/352/00,Intereses de demora,435.93,435.93
2015,2,Current expenditure on goods and services,,,,,148355.36,127145.56
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,39775.75,37438.83
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,31475.75,30623.45
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",7300.0,6815.38
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,104606.61,87640.19
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,5295.0,2052.16
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/00,Limpieza y aseo,63186.0,61105.0
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/01,Seguridad,1487.0,801.77
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/99,Otros trabajos realizados por otras emp. y prof.,500.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/03,Publicación en diarios oficiales,4047.54,1047.54
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",1500.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/08,Actuaciones de patrocinio,3500.0,3446.66
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/222/03,Informáticas,600.0,9.81
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,1077.0,623.62
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",12225.0,7345.09
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/11,"Repuestos de maquin., utillaje y elem.transportes",225.0,686.98
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/10,Productos de limpieza y aseo,100.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/04,Vestuario,100.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,4600.0,4526.85
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",964.07,902.78
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,5200.0,5091.93
2015,2,Current expenditure on goods and services,23,Compensation for services,,,3973.0,2066.54
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/10,Del personal directivo,1773.0,990.04
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/21,Locomoción urbana personal no directivo,100.0,
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/10,Gastos de viaje del personal directivo,1950.0,1076.5
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/11,Locomoción urbana personal directivo,150.0,
2015,6,Other property investments,,,,,12309.0,3283.03
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,12309.0,3283.03
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/00,Mobiliario y equipos de oficina,12309.0,3283.03
2016,1,Staff expenses,,,,,2880259.48,2841873.89
2016,1,Staff expenses,10,Government bodies and executive staff,,,388360.22,386878.35
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,369081.71,367599.84
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,19278.51,19278.51
2016,1,Staff expenses,12,Civil servants,,,2069458.36,2045824.06
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,34600.15,31718.49
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,231541.45,227285.82
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,120784.07,120105.99
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,137916.36,137878.99
2016,1,Staff expenses,12,Civil servants,2016/120/05,Sueldos del grupo e,31024.0,29073.22
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,131123.01,128462.44
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,372814.55,369878.36
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,889799.86,884366.81
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,119854.91,117053.94
2016,1,Staff expenses,15,Performance incentives,,,79904.46,75624.62
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,79904.46,75624.62
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,342536.44,333546.86
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,8119.8
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,342536.44,325427.06
2016,2,Current expenditure on goods and services,,,,,146681.0,116545.26
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,41746.0,30516.27
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,34746.0,28680.72
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6000.0,1835.55
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,101635.0,85834.13
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,500.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/01,Seguridad,1487.0,498.65
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/00,Limpieza y aseo,66103.0,62944.2
