Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,8822034.42,8764855.2
2011,1,Staff expenses,10,Government bodies and executive staff,,,183678.0,170983.95
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,183678.0,170983.95
2011,1,Staff expenses,13,Employees,,,162053.0,86747.62
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,,70.46
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,,885.52
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,101489.0,51383.32
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,60564.0,34408.32
2011,1,Staff expenses,12,Civil servants,,,6712911.38,6414450.58
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,336825.0,289993.99
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,148238.0,162201.58
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,190801.0,143004.67
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,309077.0,279838.63
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,808892.26,745753.8
2011,1,Staff expenses,12,Civil servants,2011/120/05,Sueldos del grupo e,698794.04,704162.74
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,2630130.36,2541503.35
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,1279726.02,1239328.25
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,310427.7,308663.57
2011,1,Staff expenses,15,Performance incentives,,,145628.0,122832.31
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,3252.52
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,145628.0,119579.79
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1617764.04,1969840.74
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,1617764.04,1810598.17
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,159242.57
2011,3,Financial expenditures (Interests),,,,,350693.45,348673.58
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,350693.45,348673.58
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2011/352/00,Intereses de demora,350693.45,348673.58
2011,2,Current expenditure on goods and services,,,,,11363497.84,11101621.45
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,9985435.9,9954245.31
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/202/00,Arrendamientos de edificios y otras construcciones,9695314.18,9672283.42
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/205/00,Arrendamientos de mobiliario y enseres,153262.99,151865.04
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/204/00,Arrendamientos de material de transporte,136858.73,130096.85
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,368747.32,312948.83
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/216/00,"Rep., mant.y conserv. equipos proceso información",6530.81,6530.81
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/214/00,"Rep., mant. y conserv. elementos de transporte",1500.0,791.38
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,91105.38,80658.18
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",269611.13,224968.46
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1003391.03,829415.93
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,58420.0,44482.4
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/00,Limpieza y aseo,73951.86,60724.75
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/01,Seguridad,236084.0,232110.22
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,100619.98,81609.61
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/04,Gastos jurídicos y contenciosos,122772.8,118741.8
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",154.04,154.04
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/03,Publicación en diarios oficiales,300000.0,188400.65
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/99,Otros gastos diversos,41789.22,41789.22
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/225/01,Tributos de las comunidades autónomas,200.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,3000.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/222/03,Informáticas,1000.0,347.79
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,3300.0,3122.09
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,2500.0,321.52
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/04,Vestuario,25026.26,25022.89
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/05,Productos alimenticios,408.87,529.04
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,7627.0,7159.84
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",8112.0,6496.93
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,18425.0,18403.14
2011,2,Current expenditure on goods and services,23,Compensation for services,,,5923.59,5011.38
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/20,Del personal no directivo,4423.59,4159.59
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/00,Gastos de viaje  miembros de los org. de gobierno,1000.0,447.64
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/233/99,Otras indemnizaciones,500.0,404.15
2011,6,Other property investments,,,,,3256217.21,3047955.77
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,2883715.81,2869409.8
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/01,Instalaciones técnicas,5208.11,5208.11
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/622/00,Edificios y otras construcciones,10493.17,10493.17
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/627/99,Otros proyectos complejos,2846294.88,2831988.87
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/626/00,Equipos de comunicación,3600.41,3600.41
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/99,Otro mobiliario y enseres,7010.72,7010.72
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,11108.52,11108.52
2011,6,Other property investments,63,Replacement investments for operational running of public services,,,372501.4,178545.97
2011,6,Other property investments,63,Replacement investments for operational running of public services,2011/632/00,Edificios y otras construcciones (reforma),369274.1,178545.97
2011,6,Other property investments,63,Replacement investments for operational running of public services,2011/633/01,Instalaciones (reforma y reposición),3227.3,
2013,1,Staff expenses,,,,,2800858.56,9179451.28
2013,1,Staff expenses,11,Temporary staff,,,150615.67,168820.7
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,113991.82,130525.86
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,36623.85,38294.84
2013,1,Staff expenses,10,Government bodies and executive staff,,,257429.86,208718.45
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,257429.86,208718.45
2013,1,Staff expenses,13,Employees,,,21254.15,94339.96
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,9290.4,39361.7
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,11963.75,54978.26
2013,1,Staff expenses,12,Civil servants,,,1822722.86,6629183.81
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,89810.85,273778.16
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,89839.25,197470.33
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,95298.47,290542.55
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,192787.29,703606.39
2013,1,Staff expenses,12,Civil servants,2013/120/05,Sueldos del grupo e,82342.2,565205.86
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,100185.26,320090.07
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,56509.28,265836.65
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,766424.68,2731389.35
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,349525.58,1281264.45
2013,1,Staff expenses,15,Performance incentives,,,79082.33,195232.55
2013,1,Staff expenses,15,Performance incentives,2013/150/01,Productividad policía municipal,,6880.28
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,79082.33,188352.27
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,469753.69,1883155.81
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,148338.29
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,469753.69,1729947.28
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,4870.24
2013,3,Financial expenditures (Interests),,,,,17818.25,17818.25
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,17818.25,17818.25
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2013/352/00,Intereses de demora,17818.25,17818.25
2013,2,Current expenditure on goods and services,,,,,11589091.19,11505362.94
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,10174796.64,10157512.0
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/202/00,Arrendamientos de edificios y otras construcciones,9962389.1,9959355.1
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/205/00,Arrendamientos de mobiliario y enseres,93658.41,83048.85
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/204/00,Arrendamientos de material de transporte,118749.13,115108.05
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,306118.46,290986.58
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/216/00,"Rep., mant.y conserv. equipos proceso información",6443.25,6443.25
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/214/00,"Rep., mant. y conserv. elementos de transporte",1000.0,
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,780.51
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,117619.21,113368.42
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",180056.0,170394.4
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1085376.09,1051438.78
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/00,Limpieza y aseo,253057.78,253057.75
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/01,Seguridad,274055.26,268466.24
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,119144.0,122956.65
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,68854.19,62331.95
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/99,Otros gastos diversos,500.0,207.26
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/03,Publicación en diarios oficiales,158188.32,154874.41
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/06,"Reuniones, conferencias y cursos",1500.0,384.69
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/04,Gastos jurídicos y contenciosos,20000.0,11761.63
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/225/01,Tributos de las comunidades autónomas,1300.0,612.06
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/223/00,Transportes,97176.54,95586.31
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/222/02,Telegráficas,200.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/222/01,Postales,200.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/222/00,Servicios de telecomunicaciones,200.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/222/99,Otras gastos en comunicaciones,2200.0,390.76
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/10,Productos de limpieza y aseo,500.0,473.36
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,4500.0,4440.6
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/04,Vestuario,15950.0,15012.55
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/01,"Prensa, revistas, libros y otras publicaciones",6950.0,4395.66
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,46000.0,41627.62
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,14900.0,14859.28
2013,2,Current expenditure on goods and services,23,Compensation for services,,,22800.0,5425.58
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/20,Del personal no directivo,6000.0,3238.27
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/00,De los miembros de los órganos de gobierno,4000.0,
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/10,Del personal directivo,1600.0,441.8
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/21,Locomoción urbana personal no directivo,200.0,
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/00,Gastos de viaje  miembros de los org. de gobierno,7300.0,
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/20,Gastos de viaje del personal no directivo,1700.0,1067.68
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/10,Gastos de viaje del personal directivo,1200.0,286.63
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/11,Locomoción urbana personal directivo,300.0,9.9
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/233/99,Otras indemnizaciones,500.0,381.3
2013,6,Other property investments,,,,,1636008.69,105754.27
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,31630.0,31605.43
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/622/00,Edificios y otras construcciones,3630.0,3630.0
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/625/99,Otro mobiliario y enseres,28000.0,27975.43
2013,6,Other property investments,63,Replacement investments for operational running of public services,,,1604378.69,74148.84
2013,6,Other property investments,63,Replacement investments for operational running of public services,2013/632/00,Edificios y otras construcciones (reforma),1604378.69,74148.84
2014,1,Staff expenses,,,,,9179329.64,8695954.49
2014,1,Staff expenses,11,Temporary staff,,,72437.34,158641.46
2014,1,Staff expenses,11,Temporary staff,2014/110/00,Retribuciones básicas,8452.05,36550.23
2014,1,Staff expenses,11,Temporary staff,2014/110/01,Retribuciones complementarias,63985.29,122091.23
2014,1,Staff expenses,10,Government bodies and executive staff,,,187260.0,180849.41
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,187260.0,180849.41
2014,1,Staff expenses,13,Employees,,,104476.0,91640.22
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,44120.0,38262.59
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,60356.0,53377.63
2014,1,Staff expenses,12,Civil servants,,,6877111.11,6231468.23
2014,1,Staff expenses,12,Civil servants,2014/120/05,Sueldos del grupo e,494089.36,444914.56
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,801509.0,663347.29
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,357469.49,323244.14
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,203708.0,195409.13
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,325633.32,292535.46
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,347588.0,271471.7
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,263622.4,235555.05
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,1292728.24,1202824.99
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,2790763.3,2602165.91
2014,1,Staff expenses,15,Performance incentives,,,197072.0,215356.23
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,197072.0,215356.23
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1740973.19,1817998.94
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,1740973.19,1640181.81
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,177817.13
2014,3,Financial expenditures (Interests),,,,,479581.15,469928.06
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,479581.15,469928.06
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2014/352/00,Intereses de demora,479581.15,469928.06
2014,2,Current expenditure on goods and services,,,,,9530925.48,9435941.35
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,8201571.67,8156548.15
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/202/00,Arrendamientos de edificios y otras construcciones,7999733.61,7963523.75
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/205/00,Arrendamientos de mobiliario y enseres,97707.81,92206.34
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/204/00,Arrendamientos de material de transporte,104130.25,100818.06
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,254243.42,250279.19
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/216/00,"Rep., mant.y conserv. equipos proceso información",6541.86,6541.86
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,122975.78,121777.81
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",124725.78,121959.52
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1070164.69,1025368.19
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,118000.0,116476.16
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/01,Seguridad,264200.28,263796.11
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/00,Limpieza y aseo,281481.26,265527.67
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/99,Otros trabajos realizados por otras emp. y prof.,115152.71,114641.34
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/99,Otros gastos diversos,222.5,122.5
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/03,Publicación en diarios oficiales,184107.9,168467.16
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/06,"Reuniones, conferencias y cursos",301.43,299.45
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/04,Gastos jurídicos y contenciosos,12251.35,8171.41
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/225/01,Tributos de las comunidades autónomas,1300.0,618.18
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/223/00,Transportes,15064.5,15064.5
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/222/99,Otras gastos en comunicaciones,2094.44,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,5329.28,5134.93
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/10,Productos de limpieza y aseo,300.0,272.48
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/04,Vestuario,24640.28,24640.28
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/01,"Prensa, revistas, libros y otras publicaciones",3133.2,2784.5
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,10346.45,10344.17
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,32239.11,29007.35
2014,2,Current expenditure on goods and services,23,Compensation for services,,,4945.7,3745.82
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/20,Del personal no directivo,3507.7,3124.62
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/10,Gastos de viaje del personal directivo,300.0,125.8
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/00,Gastos de viaje  miembros de los org. de gobierno,300.0,
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/20,Gastos de viaje del personal no directivo,600.0,377.4
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/233/99,Otras indemnizaciones,238.0,118.0
2014,6,Other property investments,,,,,3033978.69,2226461.82
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,14600.0,14202.33
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/625/00,Mobiliario y equipos de oficina,1600.0,1469.16
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/625/99,Otro mobiliario y enseres,13000.0,12733.17
2014,6,Other property investments,63,Replacement investments for operational running of public services,,,3019378.69,2212259.49
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/632/00,Edificios y otras construcciones (reforma),3016378.69,2209294.99
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/633/01,Instalaciones (reforma y reposición),3000.0,2964.5
2015,1,Staff expenses,,,,,8529325.05,7796574.87
2015,1,Staff expenses,11,Temporary staff,,,154670.94,51851.01
2015,1,Staff expenses,11,Temporary staff,2015/110/01,Retribuciones complementarias,117052.66,38010.22
2015,1,Staff expenses,11,Temporary staff,2015/110/00,Retribuciones básicas,35289.06,11511.57
2015,1,Staff expenses,11,Temporary staff,2015/110/02,Otras remuneraciones,2329.22,2329.22
2015,1,Staff expenses,10,Government bodies and executive staff,,,129340.91,110138.25
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,2824.76,4107.52
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,126516.15,106030.73
2015,1,Staff expenses,13,Employees,,,106936.41,89065.78
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,62313.41,53567.07
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,44623.0,35498.71
2015,1,Staff expenses,12,Civil servants,,,6326029.53,5710458.88
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,345263.62,301667.27
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,629931.32,580184.14
2015,1,Staff expenses,12,Civil servants,2015/120/05,Sueldos del grupo e,440488.19,406182.94
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,297052.0,231796.02
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,298769.0,251137.15
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,228608.0,176065.87
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,1187239.29,1062297.19
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,322195.33,403226.59
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,2576482.78,2297901.71
2015,1,Staff expenses,15,Performance incentives,,,218783.0,190606.18
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,218783.0,190606.18
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1593564.26,1644454.77
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,192698.29
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,1593564.26,1451756.48
2015,3,Financial expenditures (Interests),,,,,21579.09,21579.09
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,21579.09,21579.09
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2015/352/00,Intereses de demora,21579.09,21579.09
2015,2,Current expenditure on goods and services,,,,,6310509.48,5874097.06
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,5439679.58,5279783.1
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/202/00,Arrendamientos de edificios y otras construcciones,5234836.58,5124942.24
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/205/00,Arrendamientos de mobiliario y enseres,143181.0,93179.34
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/204/00,Arrendamientos de material de transporte,61662.0,61661.52
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,185477.9,146510.71
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/216/00,"Rep., mant.y conserv. equipos proceso información",520.0,
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/214/00,"Rep., mant. y conserv. elementos de transporte",1000.0,
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,181.5
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,116730.0,86466.67
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",66227.9,59862.54
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,649152.0,444884.44
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,44000.0,44403.39
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/00,Limpieza y aseo,252586.0,250204.29
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/99,Otros trabajos realizados por otras emp. y prof.,62741.0,6196.72
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/99,Otros gastos diversos,500.0,8.91
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/03,Publicación en diarios oficiales,140000.0,83630.64
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/04,Gastos jurídicos y contenciosos,20000.0,14763.13
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",5000.0,162.22
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/225/01,Tributos de las comunidades autónomas,1300.0,618.18
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/223/00,Transportes,30000.0,2781.79
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/222/99,Otras gastos en comunicaciones,2200.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/222/02,Telegráficas,200.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/222/01,Postales,200.0,14.35
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/222/00,Servicios de telecomunicaciones,200.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,14500.0,2061.84
