Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,1050362.98,992861.3
2011,1,Staff expenses,11,Temporary staff,,,567354.31,518834.22
2011,1,Staff expenses,11,Temporary staff,2011/110/01,Retribuciones complementarias,414974.34,380409.42
2011,1,Staff expenses,11,Temporary staff,2011/110/00,Retribuciones básicas,150585.97,136692.95
2011,1,Staff expenses,11,Temporary staff,2011/110/02,Otras remuneraciones,1794.0,1731.85
2011,1,Staff expenses,10,Government bodies and executive staff,,,97780.0,97779.54
2011,1,Staff expenses,10,Government bodies and executive staff,2011/100/00,Retribuciones básicas,97780.0,97779.54
2011,1,Staff expenses,12,Civil servants,,,154306.0,151292.94
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,14677.0,14677.32
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,6012.0,6011.58
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,28149.0,25135.74
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,73658.0,73658.06
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,28118.0,28118.16
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,3692.0,3692.08
2011,1,Staff expenses,15,Performance incentives,,,66945.0,60288.52
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,1366.83
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,66945.0,58921.69
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,163977.67,164666.08
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,163977.67,155872.4
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,860.3
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,7933.38
