Year,Sección,Cumplimiento %
2011,,89.58
2012,,85.18
2013,,89.67
2014,,94.20
2015,,79.67
2016,,74.35
2017,,69.72
2018,,77.64
2019,,78.00
2020,,85.07
2021,,91.28
2022,,86.68
2011,City of Madrid's IT,89.58
2012,City of Madrid's IT,85.18
2013,City of Madrid's IT,89.67
2014,City of Madrid's IT,94.20
2015,City of Madrid's IT,79.67
2016,City of Madrid's IT,74.35
2017,City of Madrid's IT,69.72
2018,City of Madrid's IT,77.64
2019,City of Madrid's IT,78.00
2020,City of Madrid's IT,85.07
2021,City of Madrid's IT,91.28
2022,City of Madrid's IT,86.68
