Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2017,1,Staff expenses,,,,,8431.58,
2017,1,Staff expenses,10,Government bodies and executive staff,,,7210.56,
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,7210.56,
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1221.02,
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,1221.02,
2018,1,Staff expenses,,,,,109613.0,121465.14
2018,1,Staff expenses,10,Government bodies and executive staff,,,87392.0,66854.84
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,87392.0,66854.84
2018,1,Staff expenses,12,Civil servants,,,6241.0,36490.44
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,1158.0,6598.15
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,721.0,
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,,2482.37
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,,3355.53
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,91.0,887.19
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,1338.0,6941.61
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,2933.0,16225.59
2018,1,Staff expenses,15,Performance incentives,,,,2568.61
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,,2568.61
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,15980.0,15551.25
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,15980.0,15551.25
2018,2,Current expenditure on goods and services,,,,,48800.0,4197.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,23000.0,3843.93
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",5000.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,2000.0,127.05
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,7000.0,2588.6
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,1128.28
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,4000.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,,,25800.0,353.07
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/10,Del personal directivo,1500.0,144.67
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/20,Del personal no directivo,1500.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/20,Gastos de viaje del personal no directivo,1500.0,
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/10,Gastos de viaje del personal directivo,1500.0,208.4
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/233/99,Otras indemnizaciones,19800.0,
2018,6,Other property investments,,,,,30500.0,4610.46
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,30500.0,4610.46
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,7500.0,
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/00,Mobiliario y equipos de oficina,23000.0,4610.46
2019,1,Staff expenses,,,,,198201.0,259748.69
2019,1,Staff expenses,10,Government bodies and executive staff,,,90923.0,91033.14
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,90923.0,91033.14
2019,1,Staff expenses,12,Civil servants,,,74534.0,118370.12
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,1051.0,
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,15578.0,15596.72
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,5994.0,9349.09
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,890.0,15898.87
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,13478.0,22349.79
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,36181.0,52149.66
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,1362.0,3025.99
2019,1,Staff expenses,15,Performance incentives,,,4392.0,10624.48
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,4392.0,10624.48
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,28352.0,39720.95
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,28352.0,39720.95
2019,2,Current expenditure on goods and services,,,,,48800.0,12478.13
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1000.0,798.96
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,798.96
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,22000.0,11091.48
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",5000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,2000.0,1104.89
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,4000.0,3739.29
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,3217.34
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,6000.0,3029.96
2019,2,Current expenditure on goods and services,23,Compensation for services,,,25800.0,587.69
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/20,Del personal no directivo,1500.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/10,Del personal directivo,1500.0,179.01
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/10,Gastos de viaje del personal directivo,1500.0,408.68
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/20,Gastos de viaje del personal no directivo,1500.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/233/99,Otras indemnizaciones,19800.0,
2019,6,Other property investments,,,,,5675.05,5675.03
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,5675.05,5675.03
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/00,Mobiliario y equipos de oficina,5675.05,5675.03
2020,1,Staff expenses,,,,,510011.0,309007.94
2020,1,Staff expenses,11,Temporary staff,,,45294.0,4927.9
2020,1,Staff expenses,11,Temporary staff,2020/110/01,Retribuciones complementarias,30430.0,3503.47
2020,1,Staff expenses,11,Temporary staff,2020/110/00,Retribuciones básicas,14864.0,1424.43
2020,1,Staff expenses,10,Government bodies and executive staff,,,93424.0,92967.12
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,93424.0,92967.12
2020,1,Staff expenses,12,Civil servants,,,256981.0,149490.92
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,10518.0,
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,31624.0,17874.38
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,13733.0,
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,10604.0,10807.07
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,19918.0,20130.58
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,115536.0,69042.2
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,5159.0,3461.1
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,49889.0,28175.59
2020,1,Staff expenses,15,Performance incentives,,,22739.0,14907.15
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,22739.0,14907.15
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,91573.0,46714.85
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,91573.0,46714.85
2020,2,Current expenditure on goods and services,,,,,40800.0,6405.18
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1500.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",1500.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,21500.0,6405.18
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",5000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,2000.0,645.92
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,6000.0,2431.63
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,1175.72
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,5000.0,2151.91
2020,2,Current expenditure on goods and services,23,Compensation for services,,,17800.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/10,Del personal directivo,1500.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/20,Del personal no directivo,1500.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/10,Gastos de viaje del personal directivo,1500.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/20,Gastos de viaje del personal no directivo,1500.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/233/99,Otras indemnizaciones,11800.0,
2020,6,Other property investments,,,,,8000.0,4802.87
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,8000.0,4802.87
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/00,Mobiliario y equipos de oficina,8000.0,4802.87
2021,1,Staff expenses,,,,,546634.0,496265.5
2021,1,Staff expenses,11,Temporary staff,,,57523.0,57521.52
2021,1,Staff expenses,11,Temporary staff,2021/110/00,Retribuciones básicas,16072.0,16071.44
2021,1,Staff expenses,11,Temporary staff,2021/110/01,Retribuciones complementarias,41451.0,41450.08
2021,1,Staff expenses,10,Government bodies and executive staff,,,93805.0,92967.12
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,93805.0,92967.12
2021,1,Staff expenses,12,Civil servants,,,279148.0,243000.95
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,14133.0,
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,32144.0,32142.88
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,10825.0,
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,20000.0,26173.55
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,10923.0,17678.76
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,53116.0,47249.24
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,5229.0,4468.55
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,132778.0,115287.97
2021,1,Staff expenses,15,Performance incentives,,,24566.0,25790.28
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,24566.0,25790.28
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,91592.0,76985.63
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,91592.0,76985.63
2021,2,Current expenditure on goods and services,,,,,21000.0,7425.17
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1500.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",1500.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,16500.0,6937.07
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,2000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,5000.0,4215.55
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,6000.0,1757.08
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,964.44
2021,2,Current expenditure on goods and services,23,Compensation for services,,,3000.0,488.1
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/230/10,Del personal directivo,1500.0,157.1
2021,2,Current expenditure on goods and services,23,Compensation for services,2021/231/10,Gastos de viaje del personal directivo,1500.0,331.0
2022,1,Staff expenses,,,,,557734.0,435913.39
2022,1,Staff expenses,11,Temporary staff,,,58675.0,8517.22
2022,1,Staff expenses,11,Temporary staff,2022/110/01,Retribuciones complementarias,42281.0,6039.86
2022,1,Staff expenses,11,Temporary staff,2022/110/00,Retribuciones básicas,16394.0,2477.36
2022,1,Staff expenses,10,Government bodies and executive staff,,,94828.0,96220.92
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,94828.0,96220.92
2022,1,Staff expenses,12,Civil servants,,,287128.0,246161.24
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,32788.0,33267.8
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,14416.0,
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,1548.0,14426.11
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,25115.0,8045.11
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,18855.0,18317.13
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,54601.0,46926.07
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,4959.0,4242.94
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,134846.0,120936.08
2022,1,Staff expenses,15,Performance incentives,,,27912.0,23797.9
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,27912.0,23797.9
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,89191.0,61216.11
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,89191.0,61216.11
2022,2,Current expenditure on goods and services,,,,,42700.0,24849.29
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,19500.0,9957.07
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",5000.0,4694.8
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,2000.0,1089.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,5000.0,2781.04
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,4000.0,1392.23
2022,2,Current expenditure on goods and services,23,Compensation for services,,,23200.0,14892.22
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/20,Del personal no directivo,500.0,181.3
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/10,Del personal directivo,1500.0,180.12
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/20,Gastos de viaje del personal no directivo,500.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/10,Gastos de viaje del personal directivo,1500.0,130.8
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/233/99,Otras indemnizaciones,19200.0,14400.0
2023,1,Staff expenses,,,,,569581.0,417089.67
2023,1,Staff expenses,11,Temporary staff,,,58675.0,
2023,1,Staff expenses,11,Temporary staff,2023/110/00,Retribuciones básicas,16394.0,
2023,1,Staff expenses,11,Temporary staff,2023/110/01,Retribuciones complementarias,42281.0,
2023,1,Staff expenses,10,Government bodies and executive staff,,,94828.0,90848.56
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,94828.0,90848.56
2023,1,Staff expenses,12,Civil servants,,,295313.0,234128.8
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,18855.0,17976.35
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,31441.0,4866.56
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,,18791.68
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,14416.0,
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,32788.0,30078.96
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,57036.0,44344.3
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,135436.0,113877.12
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,5341.0,4193.83
2023,1,Staff expenses,15,Performance incentives,,,27912.0,21969.09
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,27912.0,21969.09
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,92853.0,70143.22
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,92853.0,66489.07
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,3654.15
2023,2,Current expenditure on goods and services,,,,,44300.0,19559.01
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,18500.0,5568.05
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,8500.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,1000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,4000.0,2374.02
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,5000.0,3194.03
2023,2,Current expenditure on goods and services,23,Compensation for services,,,25800.0,13990.96
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/20,Del personal no directivo,1500.0,106.68
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/10,Del personal directivo,1500.0,106.68
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/20,Gastos de viaje del personal no directivo,1500.0,490.3
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/10,Gastos de viaje del personal directivo,1500.0,487.3
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/233/99,Otras indemnizaciones,19800.0,12800.0
