Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,53893.44,1731881.28
2011,1,Staff expenses,10,Government bodies and executive staff,,,47367.57,39525.61
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,47367.57,39525.61
2011,1,Staff expenses,13,Employees,,,,41480.1
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,,27844.26
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,,13635.84
2011,1,Staff expenses,12,Civil servants,,,,1223241.35
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,,39107.68
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,,22028.8
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,,15523.86
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,,54865.38
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,,239055.44
2011,1,Staff expenses,12,Civil servants,2011/120/05,Sueldos del grupo e,,22968.61
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,,577554.03
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,,206430.7
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,,45706.85
2011,1,Staff expenses,15,Performance incentives,,,,36047.7
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,2959.44
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,,33088.26
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,6525.87,391586.52
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,6525.87,362316.23
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,466.02
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,23925.34
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/02,Transporte del personal,,2931.69
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/04,Acción social,,1947.24
2011,2,Current expenditure on goods and services,,,,,51430.94,31348.5
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,8490.89,646.4
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,8490.89,646.4
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,39940.05,29955.2
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,13940.05,13940.05
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/03,Publicación en diarios oficiales,10000.0,3454.98
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,11000.0,9698.77
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,1906.85
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,2000.0,954.55
2011,2,Current expenditure on goods and services,23,Compensation for services,,,3000.0,746.9
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/20,Del personal no directivo,2000.0,459.9
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/233/99,Otras indemnizaciones,1000.0,287.0
2011,6,Other property investments,,,,,28000.0,20918.52
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,28000.0,20918.52
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/00,Mobiliario y equipos de oficina,15000.0,12010.39
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/99,Otro mobiliario y enseres,13000.0,8908.13
2012,1,Staff expenses,,,,,3795335.19,3412938.46
2012,1,Staff expenses,10,Government bodies and executive staff,,,95720.0,86071.16
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,95720.0,86071.16
2012,1,Staff expenses,13,Employees,,,105259.0,81718.8
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,72028.0,53968.88
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,33231.0,27681.99
2012,1,Staff expenses,13,Employees,2012/130/01,Horas extraordinarias,,67.93
2012,1,Staff expenses,12,Civil servants,,,2770080.39,2368470.38
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,146227.0,109833.17
2012,1,Staff expenses,12,Civil servants,2012/120/05,Sueldos del grupo e,69111.0,53774.18
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,528368.97,455138.92
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,59310.0,54780.12
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,44031.0,36428.89
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,73385.0,59407.35
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,471185.22,402626.67
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,1281503.52,1109479.34
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,96958.68,87001.74
2012,1,Staff expenses,15,Performance incentives,,,87531.0,94382.42
2012,1,Staff expenses,15,Performance incentives,2012/151/00,Gratificaciones por servicios extraordinarios,,3462.64
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,87531.0,90919.78
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,736744.8,782295.7
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,39025.12
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,156.88
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,736744.8,743113.7
2012,2,Current expenditure on goods and services,,,,,483781.88,369664.39
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,86786.36,74471.59
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/205/00,Arrendamientos de mobiliario y enseres,28260.36,22338.19
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/204/00,Arrendamientos de material de transporte,58526.0,52133.4
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,82080.9,61308.64
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,61117.9,42493.52
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",20963.0,18815.12
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,312092.35,231411.97
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,9931.0,5605.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,33557.81,14639.61
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/00,Limpieza y aseo,197012.69,152293.32
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/06,"Reuniones, conferencias y cursos",23478.55,17905.06
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/99,Otros gastos diversos,200.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/03,Publicación en diarios oficiales,1600.0,1305.43
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,3204.77,1921.87
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/04,Vestuario,14971.26,14071.26
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,8433.9,7833.9
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,11961.32,11161.32
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",7741.05,4675.2
2012,2,Current expenditure on goods and services,23,Compensation for services,,,2822.27,2472.19
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/230/20,Del personal no directivo,2000.0,1979.43
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/233/99,Otras indemnizaciones,822.27,413.2
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/233/02,Indemnización por asistencia a tribunales,,79.56
2013,1,Staff expenses,,,,,2999114.0,2888732.95
2013,1,Staff expenses,10,Government bodies and executive staff,,,92735.0,89272.12
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/01,Otras remuneraciones,,1077.7
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,92735.0,88194.42
2013,1,Staff expenses,13,Employees,,,64012.0,63638.81
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,23160.0,22841.81
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,40852.0,40797.0
2013,1,Staff expenses,12,Civil servants,,,2149361.0,2043993.86
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,73385.0,73386.6
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,44031.0,38719.56
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,59310.0,58909.62
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,370936.0,341064.73
2013,1,Staff expenses,12,Civil servants,2013/120/05,Sueldos del grupo e,61432.0,58662.23
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,103711.0,101564.78
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,73155.0,73204.46
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,987615.0,941073.63
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,375786.0,357408.25
2013,1,Staff expenses,15,Performance incentives,,,129192.0,88600.51
2013,1,Staff expenses,15,Performance incentives,2013/151/00,Gratificaciones por servicios extraordinarios,,838.65
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,129192.0,87761.86
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,563814.0,603227.65
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,33624.34
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,563814.0,569603.31
2013,2,Current expenditure on goods and services,,,,,417170.87,395891.8
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,89662.82,84560.75
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/205/00,Arrendamientos de mobiliario y enseres,24899.0,21126.66
2013,2,Current expenditure on goods and services,20,Rents and royalties,2013/204/00,Arrendamientos de material de transporte,64763.82,63434.09
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,65234.62,63505.19
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,48521.62,47553.54
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",16713.0,15951.65
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,259273.43,245658.16
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/00,Limpieza y aseo,173359.41,173011.86
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,35500.0,27109.95
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/03,Publicación en diarios oficiales,4400.0,3486.38
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/06,"Reuniones, conferencias y cursos",11709.0,8100.37
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/225/01,Tributos de las comunidades autónomas,615.0,612.06
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/223/00,Transportes,3000.0,2999.99
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,662.0,394.04
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/04,Vestuario,10000.0,9997.35
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/01,"Prensa, revistas, libros y otras publicaciones",2196.02,2172.96
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,9832.0,9821.86
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,8000.0,7951.34
2013,2,Current expenditure on goods and services,23,Compensation for services,,,3000.0,2167.7
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/230/20,Del personal no directivo,2000.0,1993.7
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/233/99,Otras indemnizaciones,1000.0,174.0
2013,6,Other property investments,,,,,2870.0,2842.81
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,2870.0,2842.81
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/625/99,Otro mobiliario y enseres,2870.0,2842.81
2014,1,Staff expenses,,,,,2900553.0,2884144.88
2014,1,Staff expenses,10,Government bodies and executive staff,,,93332.0,94718.66
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,93332.0,94718.66
2014,1,Staff expenses,13,Employees,,,64012.0,59904.18
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,23160.0,21472.25
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,40852.0,38431.93
2014,1,Staff expenses,12,Civil servants,,,2101100.0,1997223.56
2014,1,Staff expenses,12,Civil servants,2014/120/05,Sueldos del grupo e,61432.0,53305.95
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,356776.0,334284.47
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,108314.0,97893.39
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,44031.0,36861.56
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,73385.0,73386.6
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,59310.0,57606.93
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,71326.0,68911.58
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,367507.0,348698.69
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,959019.0,926274.39
2014,1,Staff expenses,15,Performance incentives,,,107019.0,89606.5
2014,1,Staff expenses,15,Performance incentives,2014/151/00,Gratificaciones por servicios extraordinarios,,615.6
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,107019.0,88990.9
