Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2022,6,Other property investments,,,,,46122811.1,39160722.38
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,2840933.0,2830236.04
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2022/609/11,Pasos a distinto nivel,2840933.0,2830236.04
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,43281878.1,36330486.34
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2022/619/10,Viales (remodelación),4908627.53,4537557.31
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2022/619/04,Urbanización a cargo del ayunt,38373250.57,31792929.03
2023,6,Other property investments,,,,,44089889.91,27648839.08
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,44089889.91,27648839.08
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2023/619/10,Viales (remodelación),915079.0,836670.24
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2023/619/04,Urbanización a cargo del ayunt,43174810.91,26812168.84
