Year,Sección,Cumplimiento %
2016,,73.59
2017,,89.64
2018,,84.71
2019,,75.55
2016,Department of Territorial Coordination and Associations,80.24
2016,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",53.94
2016,"Department of Citizen Participation, Transparency and Open Government",82.50
2017,Department of Territorial Coordination and Associations,86.10
2017,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",85.65
2017,"Department of Citizen Participation, Transparency and Open Government",97.19
2018,Department of Territorial Coordination and Associations,76.77
2018,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",84.55
2018,"Department of Citizen Participation, Transparency and Open Government",93.71
2019,Department of Territorial Coordination and Associations,56.73
2019,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",90.06
2019,"Department of Citizen Participation, Transparency and Open Government",79.23
