Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2015,0,City of Madrid,,,16806.01,53562.02
2015,0,City of Madrid,0037,Department of Territorial Coordination and Associations,16806.01,53562.02
2016,0,City of Madrid,,,911472.48,557850.48
2016,0,City of Madrid,0037,Department of Territorial Coordination and Associations,911472.48,557850.48
2017,0,City of Madrid,,,1261996.11,1189927.28
2017,0,City of Madrid,0037,Department of Territorial Coordination and Associations,1261996.11,1189927.28
2018,0,City of Madrid,,,1361997.75,1270557.51
2018,0,City of Madrid,0037,Department of Territorial Coordination and Associations,1361997.75,1270557.51
2019,0,City of Madrid,,,2205574.45,3114908.93
2019,0,City of Madrid,0037,Department of Territorial Coordination and Associations,832758.79,991680.45
2019,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",1372815.66,2123228.48
2020,0,City of Madrid,,,10073477.59,9319952.8
2020,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",10073477.59,9319952.8
2021,0,City of Madrid,,,9235519.0,8816884.56
2021,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",9235519.0,8816884.56
2022,0,City of Madrid,,,10217903.0,9902309.53
2022,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",10217903.0,9902309.53
2023,0,City of Madrid,,,9914882.07,9142438.93
2023,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",9306059.95,8084285.8
2023,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",608822.12,1058153.13
