Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,6762922.42,6481948.46
2011,1,Staff expenses,13,Employees,,,139113.0,73006.95
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,81141.0,41847.57
2011,1,Staff expenses,13,Employees,2011/130/01,Horas extraordinarias,,42.75
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,57972.0,31116.63
2011,1,Staff expenses,12,Civil servants,,,5350263.22,4929929.91
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,123835.52,100824.81
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,557726.0,529262.88
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,497248.0,387553.02
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,333999.0,304078.44
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,291918.0,287989.23
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,2415787.38,2261090.82
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,1005477.32,940767.7
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,124272.0,118363.01
2011,1,Staff expenses,15,Performance incentives,,,231213.0,242378.74
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,2631.72
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,231213.0,239747.02
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1042333.2,1236632.86
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,1042333.2,1046641.58
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,11311.97
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,178679.31
2011,2,Current expenditure on goods and services,,,,,13073816.72,12346358.02
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,46444.88,5000.0
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/215/00,"Rep., mant. y conserv. de mobiliario",5000.0,5000.0
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,38444.88,
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",3000.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,13027371.84,12341358.02
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,12649162.0,12013952.52
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,366209.84,315405.84
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",2000.0,11999.66
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/11,"Repuestos de maquin., utillaje y elem.transportes",10000.0,
2011,6,Other property investments,,,,,1555.12,1555.12
2011,6,Other property investments,63,Replacement investments for operational running of public services,,,1555.12,1555.12
2011,6,Other property investments,63,Replacement investments for operational running of public services,2011/635/99,Otro mobiliario y enseres (reforma y reposición),1555.12,1555.12
2012,1,Staff expenses,,,,,15022605.75,14212834.0
2012,1,Staff expenses,13,Employees,,,51968.0,48163.06
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,29188.0,27048.04
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,22780.0,21115.02
2012,1,Staff expenses,12,Civil servants,,,11972093.87,10849328.96
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,642936.0,580696.31
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,1556930.0,1206460.2
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,719769.88,659683.44
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,803695.0,654250.96
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,609095.0,568122.37
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,2215629.0,2000006.64
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,5105675.99,4892061.21
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,318363.0,288047.83
2012,1,Staff expenses,15,Performance incentives,,,265744.0,267248.04
2012,1,Staff expenses,15,Performance incentives,2012/151/00,Gratificaciones por servicios extraordinarios,,988.0
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,265744.0,266260.04
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2732799.88,3048093.94
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,11583.89
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,178604.34
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,2732799.88,2857905.71
2012,2,Current expenditure on goods and services,,,,,11735603.04,10679475.13
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,48000.0,
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/215/00,"Rep., mant. y conserv. de mobiliario",5000.0,
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,40000.0,
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",3000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,11687603.04,10679475.13
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,11573995.04,10640403.41
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,101608.0,39071.72
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",2000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/11,"Repuestos de maquin., utillaje y elem.transportes",10000.0,
2013,1,Staff expenses,,,,,14953574.94,14857211.65
2013,1,Staff expenses,13,Employees,,,52974.0,44419.0
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,23786.0,19938.94
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,29188.0,24480.06
2013,1,Staff expenses,12,Civil servants,,,11795957.94,11473376.28
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,631111.0,564947.38
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,698436.76,659762.79
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,772683.0,763444.68
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,1289241.38,1250841.13
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,693755.0,642900.79
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,324314.0,306477.7
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,5212865.48,5160461.5
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,2173551.32,2124540.31
2013,1,Staff expenses,15,Performance incentives,,,269031.0,257061.46
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,269031.0,257061.46
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2835612.0,3082354.91
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,194161.77
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,2835612.0,2882722.09
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,5471.05
2013,2,Current expenditure on goods and services,,,,,11126743.04,9350430.16
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,11126743.04,9350430.16
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,39304.2,39071.72
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,10891403.31,9115322.92
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,123506.07,123506.06
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/02,Material informático no inventariable,72529.46,72529.46
2014,1,Staff expenses,,,,,15052446.05,15091609.14
2014,1,Staff expenses,13,Employees,,,52974.0,38069.53
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,23786.0,17086.63
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,29188.0,20982.9
2014,1,Staff expenses,12,Civil servants,,,11750257.05,11542626.52
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,1304205.85,1254529.66
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,717759.6,671317.73
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,688223.88,669037.1
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,561466.98,564765.68
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,779438.19,754859.33
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,334593.0,304619.05
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,2146454.77,2134854.94
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,5218114.78,5188643.03
2014,1,Staff expenses,15,Performance incentives,,,285181.0,271744.87
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,285181.0,271744.87
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2964034.0,3239168.22
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,2964034.0,2984534.18
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,254634.04
2014,2,Current expenditure on goods and services,,,,,11088527.31,10063344.85
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,6000.0,5995.55
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,5995.55
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,11082527.31,10057349.3
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,46800.7,46019.7
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/99,Otros trabajos realizados por otras emp. y prof.,10891662.0,9874988.6
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,70810.0,63142.8
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,73254.61,73198.2
2014,6,Other property investments,,,,,17637.98,17637.98
2014,6,Other property investments,63,Replacement investments for operational running of public services,,,17637.98,17637.98
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/635/00,Mobiliario y equipos de oficina (reforma y rep.),17637.98,17637.98
2015,1,Staff expenses,,,,,15625568.36,15622960.32
2015,1,Staff expenses,10,Government bodies and executive staff,,,,46040.09
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,,1192.97
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,,44847.12
2015,1,Staff expenses,13,Employees,,,53859.6,86045.68
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,30073.6,53135.19
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,23786.0,32910.49
2015,1,Staff expenses,12,Civil servants,,,12389223.76,11969897.18
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,729624.0,692639.4
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,1376128.0,1214325.66
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,816786.0,723953.05
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,622302.0,592430.02
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,776111.0,682153.77
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,2227852.0,2137550.89
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,511937.76,719588.63
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,5328483.0,5207255.76
2015,1,Staff expenses,15,Performance incentives,,,283126.0,286978.96
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,283126.0,286978.96
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2899359.0,3233998.41
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,339938.56
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,2899359.0,2894059.85
2015,2,Current expenditure on goods and services,,,,,12563222.0,11781188.16
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,6000.0,5999.52
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/215/00,"Rep., mant. y conserv. de mobiliario",6000.0,5999.52
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,12557222.0,11775188.64
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,39853.0,39276.04
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/99,Otros trabajos realizados por otras emp. y prof.,12369411.0,11608356.34
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,88810.0,70087.69
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,59148.0,57468.57
2015,6,Other property investments,,,,,65000.0,64648.17
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,65000.0,64648.17
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/00,Mobiliario y equipos de oficina,65000.0,64648.17
2016,1,Staff expenses,,,,,15419732.28,15023225.96
2016,1,Staff expenses,10,Government bodies and executive staff,,,16499.18,11052.99
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,14237.4,8791.21
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/01,Otras remuneraciones,2261.78,2261.78
2016,1,Staff expenses,13,Employees,,,156943.12,104738.93
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,,2693.13
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,,6399.84
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,73826.12,58016.12
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,83117.0,37629.84
2016,1,Staff expenses,12,Civil servants,,,12125040.11,11571729.25
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,725007.23,678401.07
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,759975.01,681910.42
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,578637.99,526993.64
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,725134.21,686130.87
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,1313517.16,1216034.7
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,2175355.57,2061447.06
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,5123106.31,5031107.2
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,724306.63,689704.29
2016,1,Staff expenses,15,Performance incentives,,,330390.0,268730.22
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,330390.0,268730.22
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2790859.87,3066974.57
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,281231.75
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,2790859.87,2785742.82
2016,2,Current expenditure on goods and services,,,,,13175916.76,12384318.21
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,21780.0,21599.15
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/215/00,"Rep., mant. y conserv. de mobiliario",21780.0,21599.15
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,13154136.76,12362719.06
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,12716802.0,11948669.45
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,248581.76,230633.57
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",18000.0,16835.94
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/99,Otros gastos diversos,5075.0,4779.83
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,88810.0,87735.71
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,7502.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,66868.0,66562.56
2016,4,Current transfers ,,,,,1500.0,1185.8
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1500.0,1185.8
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/482/03,Premios,1500.0,1185.8
2016,6,Other property investments,,,,,84857.42,83590.15
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,25574.8,25504.99
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/99,Otro mobiliario y enseres,700.0,630.19
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/00,Mobiliario y equipos de oficina,24874.8,24874.8
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,59282.62,58085.16
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/639/01,Señalización (reforma y reposición),13000.0,12605.54
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/632/00,Edificios y otras construcciones (reforma),21649.47,21649.47
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/635/00,Mobiliario y equipos de oficina (reforma y rep.),21633.15,21633.15
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/635/99,Otro mobiliario y enseres (reforma y reposición),3000.0,2197.0
2017,1,Staff expenses,,,,,15043690.59,15090554.83
2017,1,Staff expenses,13,Employees,,,113297.0,107202.95
2017,1,Staff expenses,13,Employees,2017/131/02,Otras remuneraciones,,27589.43
2017,1,Staff expenses,13,Employees,2017/131/00,Retribuciones básicas,,12473.98
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,46534.0,29261.42
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,66763.0,37878.12
2017,1,Staff expenses,12,Civil servants,,,11811897.98,11658991.48
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,749326.0,679476.79
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,571542.09,485413.79
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,1330480.01,1334480.59
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,774683.0,728575.84
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,733014.81,705744.64
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,304176.89,294611.96
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,5236322.12,5299065.4
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,2112353.06,2131622.47
2017,1,Staff expenses,15,Performance incentives,,,275536.0,264374.08
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,275536.0,264374.08
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,2842959.61,3059986.32
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,2842959.61,2852947.99
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,207038.33
2017,2,Current expenditure on goods and services,,,,,12749074.0,11818783.11
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,22000.0,21161.69
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/215/00,"Rep., mant. y conserv. de mobiliario",22000.0,21161.69
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,12727074.0,11797621.42
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/01,Seguridad,210000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,40000.0,28586.25
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,12325116.0,11624281.78
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,88148.0,81033.96
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,63810.0,63719.43
2017,6,Other property investments,,,,,450249.01,47422.42
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,50400.0,1381.82
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/00,Mobiliario y equipos de oficina,50400.0,1381.82
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,399849.01,46040.6
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/639/01,Señalización (reforma y reposición),20000.0,
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/632/00,Edificios y otras construcciones (reforma),310849.01,
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/635/00,Mobiliario y equipos de oficina (reforma y rep.),66000.0,43059.16
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/635/99,Otro mobiliario y enseres (reforma y reposición),3000.0,2981.44
2018,1,Staff expenses,,,,,17742544.03,16974801.95
2018,1,Staff expenses,10,Government bodies and executive staff,,,48233.0,48469.57
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,48233.0,48032.35
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/01,Otras remuneraciones,,437.22
2018,1,Staff expenses,13,Employees,,,151344.8,102072.45
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,,27485.48
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,,11369.06
2018,1,Staff expenses,13,Employees,2018/130/00,Retribuciones básicas,56808.0,27440.99
2018,1,Staff expenses,13,Employees,2018/130/02,Otras remuneraciones,94536.8,35776.92
2018,1,Staff expenses,12,Civil servants,,,13908244.67,12980733.69
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,826435.81,788346.1
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,553025.87,460358.68
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,887817.24,775898.3
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,1657645.66,1489510.16
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,860636.0,805623.45
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,335365.63,318129.15
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,2458646.51,2338198.93
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,6328671.95,6004668.92
2018,1,Staff expenses,15,Performance incentives,,,345373.0,283630.46
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,345373.0,283630.46
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,3289348.56,3559895.78
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,3268867.56,3216863.98
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,343031.8
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,13761.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,6720.0,
2018,2,Current expenditure on goods and services,,,,,15406948.0,11695967.23
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,15406948.0,11695967.23
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,15175658.0,11557201.26
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/01,Seguridad,114695.0,37409.03
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,28587.0,28586.25
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,1200.0,1168.49
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,56808.0,56795.91
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,30000.0,14806.29
2018,6,Other property investments,,,,,26150.0,26013.73
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,26150.0,26013.73
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/629/01,Señalización,8000.0,7998.1
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/00,Mobiliario y equipos de oficina,18150.0,18015.63
2019,1,Staff expenses,,,,,19321109.0,21027121.31
2019,1,Staff expenses,10,Government bodies and executive staff,,,97656.0,97419.0
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,97656.0,97419.0
2019,1,Staff expenses,13,Employees,,,168266.0,87777.8
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,1429.0,10451.31
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,,29432.58
2019,1,Staff expenses,13,Employees,2019/130/02,Otras remuneraciones,106513.0,27032.08
2019,1,Staff expenses,13,Employees,2019/130/00,Retribuciones básicas,60324.0,20861.83
2019,1,Staff expenses,12,Civil servants,,,15145072.0,15926331.53
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,2058890.0,1924789.93
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,875160.0,1018966.49
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,948379.0,871442.59
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,918356.0,967893.34
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,496180.0,479434.1
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,6873292.0,7453290.3
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,357124.0,388129.67
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,2617691.0,2822385.11
2019,1,Staff expenses,15,Performance incentives,,,344762.0,313701.36
