Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2012,1,Staff expenses,,,,,31610.84,720244.63
2012,1,Staff expenses,11,Temporary staff,,,,28090.72
2012,1,Staff expenses,11,Temporary staff,2012/110/00,Retribuciones básicas,,6654.3
2012,1,Staff expenses,11,Temporary staff,2012/110/01,Retribuciones complementarias,,21436.42
2012,1,Staff expenses,13,Employees,,,,76667.57
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,,42518.32
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,,34149.25
2012,1,Staff expenses,12,Civil servants,,,25007.36,398185.9
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,,22563.67
2012,1,Staff expenses,12,Civil servants,2012/120/05,Sueldos del grupo e,,66937.08
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,,52477.02
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,9884.84,
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,,13815.75
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,5527.06,73535.76
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,8997.24,147141.18
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,598.22,21715.44
2012,1,Staff expenses,15,Performance incentives,,,,37167.56
2012,1,Staff expenses,15,Performance incentives,2012/151/00,Gratificaciones por servicios extraordinarios,,199.57
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,,36967.99
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,6603.48,180132.88
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,532.36
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,23371.84
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,6603.48,156228.68
2012,2,Current expenditure on goods and services,,,,,1025260.11,402642.27
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,977660.11,399680.25
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,337878.0,163175.62
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,204072.53,139804.79
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/06,"Reuniones, conferencias y cursos",187510.0,3187.46
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/01,Atenciones protocolarias y representativas,128487.58,74670.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/223/00,Transportes,40592.0,14990.41
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,74120.0,2748.67
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,5000.0,1103.3
2012,2,Current expenditure on goods and services,23,Compensation for services,,,47600.0,2962.02
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/00,Gastos de viaje  miembros de los org. de gobierno,47600.0,2962.02
2012,4,Current transfers ,,,,,734999.78,381723.92
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,734999.78,381723.92
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,734999.78,381723.92
2013,1,Staff expenses,,,,,837295.8,1713986.79
2013,1,Staff expenses,11,Temporary staff,,,,308364.31
2013,1,Staff expenses,11,Temporary staff,2013/110/02,Otras remuneraciones,,163.99
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,,235244.99
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,,72955.33
2013,1,Staff expenses,10,Government bodies and executive staff,,,,73395.97
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,,73395.97
2013,1,Staff expenses,13,Employees,,,108768.5,83284.66
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,51268.83,40659.96
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,57499.67,42624.7
2013,1,Staff expenses,12,Civil servants,,,534562.09,792197.68
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,29138.24,34050.51
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,11782.43,9818.1
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,2471.21,27299.03
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,58990.63,106086.12
2013,1,Staff expenses,12,Civil servants,2013/120/05,Sueldos del grupo e,92148.0,60079.28
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,53004.87,50844.92
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,33978.25,31779.33
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,172468.34,321828.7
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,80580.12,150411.69
2013,1,Staff expenses,15,Performance incentives,,,41234.25,100720.13
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,41234.25,100720.13
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,152730.96,356024.04
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,40468.19
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,152730.96,314780.39
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,775.46
2013,2,Current expenditure on goods and services,,,,,457640.25,296708.38
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,447640.25,294916.27
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,119600.0,106143.15
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,43699.44,40913.49
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/01,Atenciones protocolarias y representativas,73740.81,44444.34
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/06,"Reuniones, conferencias y cursos",65000.0,2445.01
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/223/00,Transportes,129100.0,88679.1
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,15000.0,11307.63
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,1500.0,983.55
2013,2,Current expenditure on goods and services,23,Compensation for services,,,10000.0,1792.11
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/00,Gastos de viaje  miembros de los org. de gobierno,10000.0,1792.11
2013,4,Current transfers ,,,,,378059.19,378059.19
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,378059.19,378059.19
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,378059.19,378059.19
2014,1,Staff expenses,,,,,667244.15,578526.61
2014,1,Staff expenses,11,Temporary staff,,,121316.01,115679.59
2014,1,Staff expenses,11,Temporary staff,2014/110/02,Otras remuneraciones,,42.73
2014,1,Staff expenses,11,Temporary staff,2014/110/00,Retribuciones básicas,28870.91,25112.1
2014,1,Staff expenses,11,Temporary staff,2014/110/01,Retribuciones complementarias,92445.1,90524.76
2014,1,Staff expenses,10,Government bodies and executive staff,,,89749.0,89749.82
2014,1,Staff expenses,10,Government bodies and executive staff,2014/101/00,Retribuciones básicas,89749.0,89749.82
2014,1,Staff expenses,13,Employees,,,21315.0,8702.2
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,14059.0,5678.5
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,7256.0,3023.7
2014,1,Staff expenses,12,Civil servants,,,289871.78,216214.13
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,43898.0,36521.49
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,20260.0,15216.48
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,12907.0,
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,22858.0,16895.42
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,13193.0,2880.08
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,17640.0,6255.6
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,51547.49,40789.81
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,107568.29,97655.25
2014,1,Staff expenses,15,Performance incentives,,,36843.3,36428.63
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,36843.3,36428.63
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,108149.06,111752.24
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,108149.06,104660.25
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,7091.99
2014,2,Current expenditure on goods and services,,,,,310762.31,208329.02
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,310433.58,208000.29
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/99,Otros trabajos realizados por otras emp. y prof.,7799.41,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,149630.0,80547.41
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/01,Atenciones protocolarias y representativas,5901.98,3506.08
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/06,"Reuniones, conferencias y cursos",3261.31,1796.18
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/223/00,Transportes,118840.88,100639.96
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,25000.0,21510.66
2014,2,Current expenditure on goods and services,23,Compensation for services,,,328.73,328.73
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/00,Gastos de viaje  miembros de los org. de gobierno,328.73,328.73
2014,4,Current transfers ,,,,,378562.0,375002.83
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,378562.0,375002.83
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,378562.0,375002.83
2015,1,Staff expenses,,,,,428677.28,1644852.37
2015,1,Staff expenses,11,Temporary staff,,,42043.78,280865.36
2015,1,Staff expenses,11,Temporary staff,2015/110/01,Retribuciones complementarias,33092.0,198475.71
2015,1,Staff expenses,11,Temporary staff,2015/110/00,Retribuciones básicas,8379.0,73660.29
2015,1,Staff expenses,11,Temporary staff,2015/110/02,Otras remuneraciones,572.78,8729.36
2015,1,Staff expenses,10,Government bodies and executive staff,,,104488.93,92754.01
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,104488.93,92754.01
2015,1,Staff expenses,13,Employees,,,,53155.63
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,,21684.8
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,,31470.83
2015,1,Staff expenses,12,Civil servants,,,194870.54,871706.67
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,6524.33,55324.66
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,28149.0,53486.79
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,,29460.41
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,21329.86,110069.04
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,,19935.42
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,35606.44,160715.97
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,6280.69,54617.61
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,96980.22,388096.77
2015,1,Staff expenses,15,Performance incentives,,,13167.0,53309.15
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,13167.0,53309.15
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,74107.03,293061.55
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,16195.48
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,74107.03,276866.07
2015,2,Current expenditure on goods and services,,,,,27000.0,6676.85
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,10000.0,3148.58
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",6000.0,1899.93
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,1248.65
2015,2,Current expenditure on goods and services,23,Compensation for services,,,17000.0,3528.27
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/10,Del personal directivo,6000.0,1194.58
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/10,Gastos de viaje del personal directivo,10000.0,2300.24
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/231/11,Locomoción urbana personal directivo,1000.0,33.45
2015,4,Current transfers ,,,,,510562.0,505868.05
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,510562.0,505868.05
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,510562.0,505868.05
2016,1,Staff expenses,,,,,3308291.24,3189911.2
2016,1,Staff expenses,11,Temporary staff,,,561873.67,1832800.49
2016,1,Staff expenses,11,Temporary staff,2016/110/00,Retribuciones básicas,144356.26,498499.19
2016,1,Staff expenses,11,Temporary staff,2016/110/01,Retribuciones complementarias,376361.25,1293145.14
2016,1,Staff expenses,11,Temporary staff,2016/110/02,Otras remuneraciones,41156.16,41156.16
2016,1,Staff expenses,10,Government bodies and executive staff,,,198207.92,187712.2
2016,1,Staff expenses,10,Government bodies and executive staff,2016/101/00,Retribuciones básicas,198207.92,187712.2
2016,1,Staff expenses,13,Employees,,,94361.0,13610.4
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,33821.0,5590.66
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,60540.0,8019.74
2016,1,Staff expenses,12,Civil servants,,,1762580.53,527128.92
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,105830.12,25105.17
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,26074.0,3874.28
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,321433.42,55049.36
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,105751.18,26020.67
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,100698.0,40790.0
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,406778.34,93201.8
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,613217.17,229502.02
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,82798.3,53585.62
2016,1,Staff expenses,15,Performance incentives,,,80310.0,51674.37
2016,1,Staff expenses,15,Performance incentives,2016/151/00,Gratificaciones por servicios extraordinarios,,640.0
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,80310.0,51034.37
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,610958.12,576984.82
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,6810.74
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,610958.12,570174.08
2016,2,Current expenditure on goods and services,,,,,116765.4,62867.38
2016,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,17765.4,17765.4
2016,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2016/251/00,Trabajos realizados por universidades públicas,17765.4,17765.4
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,68000.0,28426.42
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/02,Publicidad y propaganda,50000.0,25534.73
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",15000.0,788.57
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,2103.12
2016,2,Current expenditure on goods and services,23,Compensation for services,,,31000.0,16675.56
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/10,Del personal directivo,10000.0,3829.19
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/11,Locomoción urbana personal directivo,1000.0,154.1
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/10,Gastos de viaje del personal directivo,20000.0,12692.27
2017,1,Staff expenses,,,,,3661728.73,3689332.27
2017,1,Staff expenses,11,Temporary staff,,,2390042.6,2308674.71
2017,1,Staff expenses,11,Temporary staff,2017/110/01,Retribuciones complementarias,1728762.77,1654646.27
2017,1,Staff expenses,11,Temporary staff,2017/110/00,Retribuciones básicas,661279.83,654028.44
2017,1,Staff expenses,10,Government bodies and executive staff,,,188084.0,188160.96
2017,1,Staff expenses,10,Government bodies and executive staff,2017/101/00,Retribuciones básicas,188084.0,188160.96
2017,1,Staff expenses,13,Employees,,,,7615.1
2017,1,Staff expenses,13,Employees,2017/130/00,Retribuciones básicas,,7333.37
2017,1,Staff expenses,13,Employees,2017/130/02,Otras remuneraciones,,281.73
2017,1,Staff expenses,12,Civil servants,,,343440.45,397891.25
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,20566.08,20167.54
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,31192.67,39316.98
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,40336.0,41756.03
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,14474.38,17858.31
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,7863.27,7630.17
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,162860.07,196053.48
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,66147.98,75108.74
2017,1,Staff expenses,15,Performance incentives,,,47166.0,79136.46
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,47166.0,79136.46
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,692995.68,707853.79
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,692995.68,692916.35
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,14937.44
2017,2,Current expenditure on goods and services,,,,,283892.29,98668.86
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,252392.29,86156.98
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,234392.29,83030.63
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",15000.0,1630.03
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,1496.32
2017,2,Current expenditure on goods and services,23,Compensation for services,,,31500.0,12511.88
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/10,Del personal directivo,10000.0,2867.23
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/10,Gastos de viaje del personal directivo,20000.0,9500.1
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/11,Locomoción urbana personal directivo,1500.0,144.55
2018,1,Staff expenses,,,,,4395872.0,4299890.11
2018,1,Staff expenses,11,Temporary staff,,,2807795.0,2598226.81
2018,1,Staff expenses,11,Temporary staff,2018/110/02,Otras remuneraciones,,0.95
2018,1,Staff expenses,11,Temporary staff,2018/110/00,Retribuciones básicas,796422.0,741915.49
2018,1,Staff expenses,11,Temporary staff,2018/110/01,Retribuciones complementarias,2011373.0,1856310.37
2018,1,Staff expenses,10,Government bodies and executive staff,,,188695.0,262881.81
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,188695.0,262881.81
2018,1,Staff expenses,12,Civil servants,,,445414.0,555697.43
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,44919.0,81341.53
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,23251.0,15813.65
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,50420.0,48066.44
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,22118.0,24235.86
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,8221.0,9420.88
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,81983.0,105070.23
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,214502.0,271748.84
2018,1,Staff expenses,15,Performance incentives,,,90004.0,86221.07
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,90004.0,86221.07
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,863964.0,796862.99
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,863964.0,783039.22
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,13823.77
2018,2,Current expenditure on goods and services,,,,,111404.64,21565.38
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,89388.64,14168.14
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,79031.0,5618.23
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",8859.64,7547.45
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/01,"Prensa, revistas, libros y otras publicaciones",1498.0,1002.46
2018,2,Current expenditure on goods and services,23,Compensation for services,,,22016.0,7397.24
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/10,Del personal directivo,6869.0,2571.67
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/11,Locomoción urbana personal directivo,645.0,49.65
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/10,Gastos de viaje del personal directivo,14502.0,4775.92
2019,1,Staff expenses,,,,,5001681.0,3835839.07
2019,1,Staff expenses,11,Temporary staff,,,2926119.0,1956178.03
2019,1,Staff expenses,11,Temporary staff,2019/110/01,Retribuciones complementarias,2113489.0,1413536.99
2019,1,Staff expenses,11,Temporary staff,2019/110/00,Retribuciones básicas,812630.0,542629.83
2019,1,Staff expenses,11,Temporary staff,2019/110/02,Otras remuneraciones,,11.21
2019,1,Staff expenses,10,Government bodies and executive staff,,,481010.0,321144.94
2019,1,Staff expenses,10,Government bodies and executive staff,2019/100/00,Retribuciones básicas,166553.0,100683.24
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/01,Otras remuneraciones,,2491.56
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,314457.0,217970.14
2019,1,Staff expenses,12,Civil servants,,,567632.0,739377.27
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,62952.0,55184.2
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,20474.0,21461.48
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,,16450.3
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,21958.0,37271.55
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,81341.0,105029.48
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,265076.0,347641.82
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,9337.0,13370.85
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,106494.0,142967.59
2019,1,Staff expenses,15,Performance incentives,,,86813.0,94356.83
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,86813.0,94356.83
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,940107.0,724782.0
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,16139.27
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,940107.0,708642.73
2019,2,Current expenditure on goods and services,,,,,98800.0,21865.91
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,83500.0,19185.06
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",2000.0,498.37
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,80000.0,18131.41
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,555.28
2019,2,Current expenditure on goods and services,23,Compensation for services,,,15300.0,2680.85
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/10,Del personal directivo,3000.0,849.28
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/11,Locomoción urbana personal directivo,300.0,165.3
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/10,Gastos de viaje del personal directivo,12000.0,1666.27
2019,4,Current transfers ,,,,,72000.0,72000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,72000.0,72000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,48000.0,48000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/480/99,A otras fundaciones,24000.0,24000.0
2020,1,Staff expenses,,,,,2612970.0,2237456.67
2020,1,Staff expenses,11,Temporary staff,,,1506591.0,1468520.52
2020,1,Staff expenses,11,Temporary staff,2020/110/01,Retribuciones complementarias,1090409.0,1065706.02
2020,1,Staff expenses,11,Temporary staff,2020/110/00,Retribuciones básicas,416182.0,402814.5
2020,1,Staff expenses,10,Government bodies and executive staff,,,178001.0,100980.12
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,178001.0,100980.12
2020,1,Staff expenses,12,Civil servants,,,319861.0,123571.4
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,27246.0,
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,28200.0,1468.63
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,10044.0,14006.28
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,8388.0,5213.94
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,21653.0,17535.19
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,160541.0,59718.54
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,57269.0,23375.17
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,6520.0,2253.65
2020,1,Staff expenses,15,Performance incentives,,,67465.0,110791.02
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,67465.0,110791.02
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,541052.0,433593.61
