Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2015,1,Staff expenses,,,,,1052069.17,1231257.08
2015,1,Staff expenses,13,Employees,,,48951.05,47810.78
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,28621.05,29397.68
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,20330.0,18413.1
2015,1,Staff expenses,12,Civil servants,,,791843.12,884613.73
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,51813.0,61201.29
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,75411.0,65520.85
2015,1,Staff expenses,12,Civil servants,2015/120/05,Sueldos del grupo e,47610.0,51340.92
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,49425.0,49331.29
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,41094.0,42749.99
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,42261.0,60564.13
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,295768.0,329875.89
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,142096.0,155909.97
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,46365.12,68119.4
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,211275.0,298832.57
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,26152.63
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,211275.0,272679.94
2015,2,Current expenditure on goods and services,,,,,59000.0,28681.88
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,8000.0,607.28
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/215/00,"Rep., mant. y conserv. de mobiliario",8000.0,607.28
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,51000.0,28074.6
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,42000.0,19087.65
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,4000.0,3999.55
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,5000.0,4987.4
2015,6,Other property investments,,,,,22500.0,20686.16
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,22500.0,20686.16
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/99,Otro mobiliario y enseres,22500.0,20686.16
2016,1,Staff expenses,,,,,1223931.36,1200834.5
2016,1,Staff expenses,13,Employees,,,42759.96,9771.28
2016,1,Staff expenses,13,Employees,2016/130/02,Otras remuneraciones,24677.11,6501.07
2016,1,Staff expenses,13,Employees,2016/130/00,Retribuciones básicas,18082.85,3270.21
2016,1,Staff expenses,12,Civil servants,,,942652.4,916976.29
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,49920.0,48515.47
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,72337.0,71083.92
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,47441.0,44472.66
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,70175.0,64547.27
2016,1,Staff expenses,12,Civil servants,2016/120/05,Sueldos del grupo e,54292.0,52644.66
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,69820.07,63943.14
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,164201.07,161659.14
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,347832.42,345292.29
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,66633.84,64817.74
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,238519.0,274086.93
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,29738.94
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,238519.0,244347.99
2016,2,Current expenditure on goods and services,,,,,92800.0,68066.05
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,800.0,347.22
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/215/00,"Rep., mant. y conserv. de mobiliario",800.0,347.22
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,92000.0,67718.83
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,82000.0,57724.56
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,5000.0,4995.06
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,5000.0,4999.21
2016,6,Other property investments,,,,,85004.56,81936.36
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,80000.0,76931.8
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/99,Otro mobiliario y enseres,80000.0,76931.8
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,5004.56,5004.56
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/635/99,Otro mobiliario y enseres (reforma y reposición),5004.56,5004.56
2017,1,Staff expenses,,,,,1152041.2,1113166.37
2017,1,Staff expenses,12,Civil servants,,,921662.86,859713.18
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,64241.54,58139.51
2017,1,Staff expenses,12,Civil servants,2017/120/05,Sueldos del grupo e,54831.0,54122.03
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,67320.71,63362.97
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,41752.21,33680.2
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,88031.0,80834.04
2017,1,Staff expenses,12,Civil servants,2017/120/03,Sueldos del grupo c1,50420.0,45434.45
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,35967.0,33132.22
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,165791.55,156280.4
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,353307.85,334727.36
2017,1,Staff expenses,15,Performance incentives,,,,2973.4
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,,2973.4
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,230378.34,250479.79
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,230378.34,227728.42
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,22751.37
2017,2,Current expenditure on goods and services,,,,,86231.66,66794.4
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,5300.0,501.96
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/215/00,"Rep., mant. y conserv. de mobiliario",2800.0,501.96
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",2500.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,80931.66,66292.44
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,58500.0,43860.78
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/221/99,Otros suministros,12436.14,12436.14
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/00,Material de oficina ordinario no inventariable,4999.87,4999.87
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/220/02,Material informático no inventariable,4995.65,4995.65
2017,6,Other property investments,,,,,35446.95,35446.95
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,21531.95,21531.95
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/99,Otro mobiliario y enseres,21531.95,21531.95
2017,6,Other property investments,64,Expenditure on intangible investments,,,13915.0,13915.0
2017,6,Other property investments,64,Expenditure on intangible investments,2017/641/00,Aplicaciones informáticas,13915.0,13915.0
2018,1,Staff expenses,,,,,1151049.0,1104447.59
2018,1,Staff expenses,12,Civil servants,,,916575.0,852582.27
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,100618.0,86268.39
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,27773.0,14559.79
2018,1,Staff expenses,12,Civil servants,2018/120/03,Sueldos del grupo c1,50420.0,47467.11
2018,1,Staff expenses,12,Civil servants,2018/120/05,Sueldos del grupo e,54831.0,48183.56
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,61546.0,76110.32
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,69248.0,60005.88
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,33053.0,30410.33
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,167017.0,157643.12
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,352069.0,331933.77
2018,1,Staff expenses,15,Performance incentives,,,3569.0,
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,3569.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,230905.0,251865.32
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,230268.0,232665.17
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,19200.15
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,637.0,
2018,2,Current expenditure on goods and services,,,,,92873.0,64837.47
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,11123.0,6587.25
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/215/00,"Rep., mant. y conserv. de mobiliario",3230.0,362.23
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",7893.0,6225.02
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,81750.0,58250.22
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,60000.0,39338.0
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,15000.0,12175.63
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/02,Material informático no inventariable,4250.0,4241.02
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/220/00,Material de oficina ordinario no inventariable,2500.0,2495.57
2018,6,Other property investments,,,,,45000.0,38119.08
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,45000.0,38119.08
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,5000.0,4676.65
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,40000.0,33442.43
2019,1,Staff expenses,,,,,1174696.22,1196939.9
2019,1,Staff expenses,12,Civil servants,,,940011.22,902517.13
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,106136.83,83006.1
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,79939.34,77047.8
2019,1,Staff expenses,12,Civil servants,2019/120/05,Sueldos del grupo e,49722.0,51341.58
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,52460.0,50708.61
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,68876.71,65322.78
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,18489.58,27733.41
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,360618.44,349092.36
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,171472.16,166760.17
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,32296.16,31504.32
2019,1,Staff expenses,15,Performance incentives,,,,14570.7
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,,14570.7
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,234685.0,279852.07
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,25644.97
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,234685.0,254207.1
2019,2,Current expenditure on goods and services,,,,,168159.0,116093.91
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,850.0,
2019,2,Current expenditure on goods and services,20,Rents and royalties,2019/206/00,Arrendamientos de equipos para procesos informac.,850.0,
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,7535.0,6744.22
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/215/00,"Rep., mant. y conserv. de mobiliario",900.0,134.11
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6635.0,6610.11
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,159774.0,109349.69
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,124774.0,85167.79
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/224/00,Primas de seguros,10000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,9000.0,8228.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/02,Material informático no inventariable,8000.0,7998.15
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/220/00,Material de oficina ordinario no inventariable,8000.0,7955.75
2019,6,Other property investments,,,,,11000.0,10732.39
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,6000.0,5735.09
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/625/00,Mobiliario y equipos de oficina,6000.0,5735.09
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,5000.0,4997.3
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/635/99,Otro mobiliario y enseres (reforma y reposición),5000.0,4997.3
2020,1,Staff expenses,,,,,1298821.0,1158649.06
2020,1,Staff expenses,12,Civil servants,,,1011654.0,846638.65
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,52659.0,35878.78
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,47644.0,30142.25
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,94111.0,78432.14
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,73993.0,61779.55
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,82242.0,77392.03
2020,1,Staff expenses,12,Civil servants,2020/120/05,Sueldos del grupo e,58625.0,50864.69
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,384237.0,328479.61
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,183255.0,154326.11
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,34888.0,29343.49
2020,1,Staff expenses,15,Performance incentives,,,20620.0,16458.03
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,20620.0,16458.03
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,266547.0,295552.38
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,48657.32
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,266547.0,246895.06
2020,2,Current expenditure on goods and services,,,,,49300.0,25037.28
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,10800.0,5287.88
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/216/00,"Rep., mant.y conserv. equipos proceso información",3000.0,248.05
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",800.0,49.41
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",7000.0,4990.42
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,38500.0,19749.4
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,19000.0,6219.4
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,3000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/02,Material informático no inventariable,8000.0,7999.72
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/220/00,Material de oficina ordinario no inventariable,8000.0,5530.28
2020,6,Other property investments,,,,,36009.0,25403.95
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,2000.0,1452.0
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,2000.0,1452.0
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,34009.0,23951.95
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/635/99,Otro mobiliario y enseres (reforma y reposición),16509.0,6455.35
2020,6,Other property investments,63,Replacement investments for operational running of public services,2020/636/01,Equipos para proceso de datos (reforma y repos.),17500.0,17496.6
2021,1,Staff expenses,,,,,1249991.0,1073468.68
2021,1,Staff expenses,12,Civil servants,,,948252.0,793808.89
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,78421.0,60935.67
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,45312.0,19714.61
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,55473.0,39082.85
2021,1,Staff expenses,12,Civil servants,2021/120/05,Sueldos del grupo e,59905.0,52895.53
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,82575.0,82405.72
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,69240.0,57677.86
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,34548.0,28257.25
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,165918.0,145683.11
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,356860.0,307156.29
2021,1,Staff expenses,15,Performance incentives,,,20696.0,23471.25
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,20696.0,23471.25
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,281043.0,256188.54
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,32563.58
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,281043.0,223624.96
2021,2,Current expenditure on goods and services,,,,,86500.0,30979.21
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,16400.0,8989.47
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/216/00,Rep.mat.cons.equipos,5600.0,3999.05
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",3800.0,
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,7000.0,4990.42
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,70100.0,21989.74
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,30000.0,1046.65
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,1600.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/224/00,Primas de seguros,10000.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,12000.0,4840.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/00,Material de oficina ordinario no inventariable,8000.0,7999.69
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,104.5
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/220/02,Material informático no inventariable,8000.0,7998.9
2022,1,Staff expenses,,,,,1422600.0,1329522.97
2022,1,Staff expenses,12,Civil servants,,,1116352.0,1018283.98
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,91612.0,16390.63
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,63598.0,116441.93
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,55205.0,44068.3
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,94000.0,88391.9
2022,1,Staff expenses,12,Civil servants,2022/120/05,Sueldos del grupo e,60046.0,52099.78
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,63222.0,70898.31
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,34208.0,33434.27
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,445181.0,409000.2
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,209280.0,187558.66
2022,1,Staff expenses,15,Performance incentives,,,26871.0,31679.18
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,26871.0,31679.18
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,279377.0,279559.81
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,279377.0,270893.24
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,8666.57
2022,2,Current expenditure on goods and services,,,,,118200.0,58633.16
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,16200.0,7377.56
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/216/00,Rep.mat.cons.equipos,6000.0,3978.71
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",3800.0,1597.2
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,6400.0,1801.65
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,100600.0,50837.37
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,66500.0,42482.72
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,1600.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",7000.0,4760.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,12000.0,
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,104.5
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/00,Material de oficina ordinario no inventariable,7000.0,3490.15
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/220/02,Material informático no inventariable,6000.0,
2022,2,Current expenditure on goods and services,23,Compensation for services,,,1400.0,418.23
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/230/20,Del personal no directivo,800.0,302.23
2022,2,Current expenditure on goods and services,23,Compensation for services,2022/231/20,Gastos de viaje del personal no directivo,600.0,116.0
2022,4,Current transfers ,,,,,7100.0,6229.52
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,7100.0,6229.52
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/482/01,Becas,7100.0,6229.52
2022,6,Other property investments,,,,,5000.0,3277.45
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,5000.0,3277.45
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/635/99,Otro mobiliario y enseres (reforma y reposición),5000.0,3277.45
2023,1,Staff expenses,,,,,1429285.0,1347794.35
2023,1,Staff expenses,12,Civil servants,,,1118502.0,963043.91
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,60046.0,34705.66
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,93590.0,83030.37
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,68078.0,113214.7
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,63222.0,68948.91
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,85417.0,17132.96
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,55205.0,52227.12
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,209516.0,178765.64
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,449001.0,386232.22
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,34427.0,28786.33
2023,1,Staff expenses,15,Performance incentives,,,26871.0,41558.76
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,26871.0,41558.76
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,283912.0,343191.68
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,283912.0,284033.08
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,59158.6
2023,2,Current expenditure on goods and services,,,,,116249.21,100517.05
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,18229.21,16036.15
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/216/00,Rep.mat.cons.equipos,4230.0,4225.33
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/215/00,"Rep., mant. y conserv. de mobiliario",3918.0,1779.99
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,10081.21,10030.83
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,97020.0,84080.98
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,89570.0,77842.61
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,950.0,285.56
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,6000.0,5952.81
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,,,1000.0,399.92
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/20,Del personal no directivo,500.0,349.52
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/20,Gastos de viaje del personal no directivo,500.0,50.4
2023,6,Other property investments,,,,,172150.0,166005.95
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,89150.0,86515.0
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/629/99,Otras inv. nuevas funcion,650.0,605.0
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/626/00,Equipos de comunicación,850.0,
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/626/01,Equipos para proceso de datos,86000.0,85910.0
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,1650.0,
2023,6,Other property investments,63,Replacement investments for operational running of public services,,,83000.0,79490.95
2023,6,Other property investments,63,Replacement investments for operational running of public services,2023/635/99,Otro mobiliario y enseres (reforma y reposición),83000.0,79490.95
2024,1,Staff expenses,,,,,1766329.0,221987.56
2024,1,Staff expenses,12,Civil servants,,,1369592.0,160592.86
