Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2012,1,Staff expenses,,,,,2216503.3,1679451.69
2012,1,Staff expenses,10,Government bodies and executive staff,,,91641.0,1213.38
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,91641.0,1213.38
2012,1,Staff expenses,12,Civil servants,,,1636688.47,1334172.23
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,135267.04,78686.48
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,141201.02,82966.16
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,39540.0,23497.94
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,102739.0,49336.24
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,194713.7,196974.83
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,331259.8,262199.37
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,643600.45,611441.17
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,48367.46,29070.04
2012,1,Staff expenses,15,Performance incentives,,,74498.29,39716.22
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,74498.29,39716.22
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,413675.54,304349.86
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,964.86
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,413675.54,290695.63
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,12689.37
2012,2,Current expenditure on goods and services,,,,,7263.48,
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,7263.48,
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/209/01,Cánones,7263.48,
2013,1,Staff expenses,,,,,812351.0,828738.38
2013,1,Staff expenses,12,Civil servants,,,653147.0,645777.44
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,19770.0,22456.04
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,43401.0,38912.42
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,48468.0,38459.81
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,29354.0,25597.53
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,82775.0,83449.37
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,15709.0,14959.25
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,266732.0,294611.79
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,146938.0,127331.23
2013,1,Staff expenses,15,Performance incentives,,,14532.0,15110.46
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,14532.0,15110.46
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,144672.0,167850.48
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,144672.0,144980.2
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,22870.28
