Year,Sección,Cumplimiento %
2014,,88.29
2015,,100.00
2016,,89.87
2017,,88.93
2018,,93.33
2019,,66.82
2020,,67.49
2021,,81.44
2022,,92.38
2014,Environment and Mobility,88.29
2015,Environment and Mobility,100.00
2016,Environment and Mobility,89.87
2017,Environment and Mobility,88.93
2018,Environment and Mobility,93.33
2019,Environment and Mobility,100.00
2019,District of Centro,75.00
2019,District of Chamartín,83.38
2019,District of Chamberí,100.00
2019,District of Fuencarral-El Pardo,52.08
2019,District of Latina,0.00
2019,District of Usera,0.00
2019,District of Puente de Vallecas,0.00
2019,District of Villa de Vallecas,0.00
2020,Environment and Mobility,100.00
2020,District of Centro,100.00
2020,District of Arganzuela,66.67
2020,District of Salamanca,0.00
2020,District of Chamartín,83.71
2020,District of Tetuán,50.00
2020,District of Chamberí,100.00
2020,District of Fuencarral-El Pardo,43.57
2020,District of Latina,66.67
2020,District of Usera,16.67
2020,District of Puente de Vallecas,33.33
2020,District of Ciudad Lineal,0.00
2020,District of Villaverde,66.67
2020,District of Villa de Vallecas,100.00
2021,Environment and Mobility,98.59
2021,District of Centro,100.00
2021,District of Arganzuela,100.00
2021,District of Salamanca,100.00
2021,District of Chamartín,100.00
2021,District of Tetuán,50.00
2021,District of Chamberí,50.00
2021,District of Fuencarral-El Pardo,84.58
2021,District of Latina,68.00
2021,District of Usera,100.00
2021,District of Puente de Vallecas,10.00
2021,District of Ciudad Lineal,100.00
2021,District of Hortaleza,100.00
2021,District of Villaverde,66.67
2022,Environment and Mobility,97.25
2022,District of Centro,100.00
2022,District of Arganzuela,100.00
2022,District of Salamanca,100.00
2022,District of Chamartín,87.22
2022,District of Tetuán,100.00
2022,District of Chamberí,100.00
2022,District of Fuencarral-El Pardo,76.67
2022,District of Latina,95.11
2022,District of Usera,100.00
2022,District of Puente de Vallecas,50.00
2022,District of Ciudad Lineal,100.00
2022,District of Hortaleza,100.00
2022,District of Villaverde,100.00
