Year,Sección,Cumplimiento %
2011,,82.68
2012,,78.06
2013,,85.45
2014,,86.52
2015,,88.12
2016,,79.07
2017,,90.66
2018,,91.41
2019,,81.74
2020,,70.58
2021,,79.99
2022,,82.31
2011,Environment and Mobility,82.68
2012,Environment and Mobility,78.06
2013,Environment and Mobility,85.45
2014,Environment and Mobility,86.52
2015,Environment and Mobility,88.12
2016,Environment and Mobility,79.07
2017,Environment and Mobility,90.66
2018,Environment and Mobility,91.41
2019,Environment and Mobility,81.74
2020,Environment and Mobility,70.58
2021,Environment and Mobility,79.99
2022,Environment and Mobility,82.31
