Year,Sección,Cumplimiento %
2011,,91.76
2012,,90.04
2013,,92.52
2014,,90.97
2015,,86.60
2016,,87.20
2017,,82.62
2018,,84.89
2019,,88.23
2020,,81.88
2021,,84.27
2022,,86.52
2011,Madrid Tax Agency,91.76
2012,Madrid Tax Agency,90.04
2013,Madrid Tax Agency,92.52
2014,Madrid Tax Agency,90.97
2015,Madrid Tax Agency,86.60
2016,Madrid Tax Agency,87.20
2017,Madrid Tax Agency,82.62
2018,Madrid Tax Agency,84.89
2019,Madrid Tax Agency,88.23
2020,Madrid Tax Agency,81.88
2021,Madrid Tax Agency,84.27
2022,Madrid Tax Agency,86.52
