Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,1352956.38,1386580.2
2011,1,Staff expenses,11,Temporary staff,,,193515.12,139994.06
2011,1,Staff expenses,11,Temporary staff,2011/110/01,Retribuciones complementarias,93650.0,109033.25
2011,1,Staff expenses,11,Temporary staff,2011/110/00,Retribuciones básicas,99865.12,30960.81
2011,1,Staff expenses,10,Government bodies and executive staff,,,89749.0,89749.08
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,89749.0,89749.08
2011,1,Staff expenses,13,Employees,,,17237.0,19769.91
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,1792.0,565.41
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,15445.0,19204.5
2011,1,Staff expenses,12,Civil servants,,,804725.4,850469.43
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,9885.0,14709.57
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,171642.48,129812.9
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,,11443.37
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,21601.0,42415.72
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,38034.42,67166.49
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,453196.86,400274.0
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,101158.86,168145.67
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,9206.78,16501.71
2011,1,Staff expenses,15,Performance incentives,,,48937.0,70008.12
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,48937.0,70008.12
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,198792.86,216589.6
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,198792.86,201725.19
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,2659.16
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,12205.25
2011,8,Financial assets,,,,,30000000.0,29999996.8
2011,8,Financial assets,85,Acquisition of public sector shares and participations,,,30000000.0,29999996.8
2011,8,Financial assets,85,Acquisition of public sector shares and participations,2011/850/00,Adquisición de acciones y participaciones del s.p.,30000000.0,29999996.8
2011,2,Current expenditure on goods and services,,,,,1335605.31,526419.18
2011,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,34587.0,34587.0
2011,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,2011/251/00,Trabajos realizados por universidades públicas,34587.0,34587.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1301018.31,491832.18
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,118026.0,118025.43
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,535194.63,168921.99
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/08,Actuaciones de patrocinio,2500.0,2499.24
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",615602.32,172690.16
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,21240.0,21240.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,8455.36,8455.36
2011,4,Current transfers ,,,,,32010.0,32010.0
2011,4,Current transfers ,47,Current transfers to private companies ,,,32010.0,32010.0
2011,4,Current transfers ,47,Current transfers to private companies ,2011/479/99,Otras subvenciones a empresas privadas,32010.0,32010.0
2012,1,Staff expenses,,,,,1152606.38,1162956.6
2012,1,Staff expenses,11,Temporary staff,,,105675.49,83086.66
2012,1,Staff expenses,11,Temporary staff,2012/110/00,Retribuciones básicas,22459.35,19556.88
2012,1,Staff expenses,11,Temporary staff,2012/110/01,Retribuciones complementarias,83216.14,63529.78
2012,1,Staff expenses,10,Government bodies and executive staff,,,89749.0,83852.37
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,89749.0,83852.37
2012,1,Staff expenses,13,Employees,,,13249.0,17579.66
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,13249.0,555.5
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,,17024.16
2012,1,Staff expenses,12,Civil servants,,,727846.66,732728.68
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,34412.66,31236.16
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,40468.13,49408.64
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,25868.95,13210.95
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,4794.9,4794.9
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,122217.11,126168.55
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,141470.66,144445.53
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,346973.98,350364.86
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,11640.27,13099.09
2012,1,Staff expenses,15,Performance incentives,,,56600.74,64729.08
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,56600.74,64729.08
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,159485.49,180980.15
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,1017.19
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,1899.7
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,159485.49,178063.26
2012,2,Current expenditure on goods and services,,,,,1038692.76,368164.9
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1038692.76,368164.9
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,437883.96,117906.59
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,144574.0,113713.37
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/06,"Reuniones, conferencias y cursos",423494.8,128184.98
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/02,Publicidad y propaganda,21240.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/08,Actuaciones de patrocinio,2500.0,2360.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,9000.0,5999.96
2012,4,Current transfers ,,,,,76500.0,
2012,4,Current transfers ,47,Current transfers to private companies ,,,76500.0,
2012,4,Current transfers ,47,Current transfers to private companies ,2012/479/99,Otras subvenciones a empresas privadas,76500.0,
2013,1,Staff expenses,,,,,424733.01,522619.58
2013,1,Staff expenses,11,Temporary staff,,,66492.95,86480.71
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,52642.93,67680.93
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,13850.02,18799.78
2013,1,Staff expenses,10,Government bodies and executive staff,,,107054.06,95557.76
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,107054.06,95557.76
2013,1,Staff expenses,13,Employees,,,1273.91,1273.91
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,1231.18,1231.18
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,42.73,42.73
2013,1,Staff expenses,12,Civil servants,,,162173.25,230414.09
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,5760.16,7961.86
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,11060.37,22134.03
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,6796.7,7764.95
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,43451.57,30468.31
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,2325.33,4421.83
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,64896.06,112741.25
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,27883.06,44921.86
2013,1,Staff expenses,15,Performance incentives,,,24689.46,28907.71
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,24689.46,28907.71
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,63049.38,79985.4
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,3529.0,6647.52
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,59520.38,72990.42
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,347.46
2013,2,Current expenditure on goods and services,,,,,662272.16,512157.06
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,662272.16,512157.06
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,283745.34,247232.2
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,122217.0,122216.24
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/06,"Reuniones, conferencias y cursos",250309.82,136708.62
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,6000.0,6000.0
