Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,4356465.66,4218232.4
2011,0,City of Madrid,0102,Mayor's Office for General Coordination,4356465.66,4218232.4
2012,0,City of Madrid,,,4123080.59,3916058.18
2012,0,City of Madrid,0102,Mayor's Office for General Coordination,4123080.59,3916058.18
2013,0,City of Madrid,,,4142963.97,4081811.59
2013,0,City of Madrid,0102,Mayor's Office for General Coordination,4142963.97,4081811.59
2014,0,City of Madrid,,,4002423.95,4001954.77
2014,0,City of Madrid,0102,Mayor's Office for General Coordination,4002423.95,4001954.77
2015,0,City of Madrid,,,4393914.35,3992167.87
2015,0,City of Madrid,0016,City Manager's Office,,1653905.43
2015,0,City of Madrid,0102,Mayor's Office for General Coordination,4393914.35,2338262.44
2016,0,City of Madrid,,,4358886.49,4129602.7
2016,0,City of Madrid,0016,City Manager's Office,4358886.49,4129602.7
2017,0,City of Madrid,,,4273705.0,4095136.37
2017,0,City of Madrid,0016,City Manager's Office,4273705.0,4095136.37
2018,0,City of Madrid,,,4384884.23,4471019.61
2018,0,City of Madrid,0016,City Manager's Office,4384884.23,4471019.61
2019,0,City of Madrid,,,4856840.59,4583309.74
2019,0,City of Madrid,0016,City Manager's Office,4856840.59,2987146.11
2019,0,City of Madrid,0102,Mayor's Office for General Coordination,,1596163.63
2020,0,City of Madrid,,,5318918.0,4863896.23
2020,0,City of Madrid,0102,Mayor's Office for General Coordination,5318918.0,4863896.23
2021,0,City of Madrid,,,5332171.0,5220640.5
2021,0,City of Madrid,0102,Mayor's Office for General Coordination,5332171.0,5220640.5
2022,0,City of Madrid,,,5585609.0,5341031.19
2022,0,City of Madrid,0102,Mayor's Office for General Coordination,5585609.0,5341031.19
2023,0,City of Madrid,,,6522464.0,5001349.52
2023,0,City of Madrid,0102,Mayor's Office for General Coordination,6522464.0,5001349.52
