Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2014,0,City of Madrid,,,60821636.95,59712451.23
2014,0,City of Madrid,0150,Environment and Mobility,60821636.95,59712451.23
2015,0,City of Madrid,,,64499312.0,61973131.77
2015,0,City of Madrid,0150,Environment and Mobility,64499312.0,61973131.77
2016,0,City of Madrid,,,75815086.35,71398926.01
2016,0,City of Madrid,0150,Environment and Mobility,75815086.35,71398926.01
2017,0,City of Madrid,,,77951761.13,66685322.86
2017,0,City of Madrid,0150,Environment and Mobility,77951761.13,66685322.86
2018,0,City of Madrid,,,97489598.03,63706346.96
2018,0,City of Madrid,0037,Department of Territorial Coordination and Associations,2180581.0,9926.78
2018,0,City of Madrid,0206,District of Tetuán,550000.0,19360.0
2018,0,City of Madrid,0207,District of Chamberí,400000.0,
2018,0,City of Madrid,0204,District of Salamanca,2775.74,2775.74
2018,0,City of Madrid,0203,District of Retiro,67000.0,12100.0
2018,0,City of Madrid,0201,District of Centro,100000.0,1506.45
2018,0,City of Madrid,0208,District of Fuencarral-El Pardo,510000.0,9966.5
2018,0,City of Madrid,0217,District of Villaverde,104500.0,
2018,0,City of Madrid,0215,District of Ciudad Lineal,134500.0,82865.57
2018,0,City of Madrid,0150,Environment and Mobility,92895241.29,63557439.92
2018,0,City of Madrid,0216,District of Hortaleza,200000.0,
2018,0,City of Madrid,0218,District of Villa de Vallecas,345000.0,10406.0
2019,0,City of Madrid,,,165823088.63,95918555.13
2019,0,City of Madrid,0206,District of Tetuán,808569.12,460877.02
2019,0,City of Madrid,0207,District of Chamberí,615301.66,291338.45
2019,0,City of Madrid,0205,District of Chamartín,70368.66,
2019,0,City of Madrid,0202,District of Arganzuela,1088500.0,
2019,0,City of Madrid,0203,District of Retiro,1601237.68,42367.58
2019,0,City of Madrid,0201,District of Centro,592754.1,91268.61
2019,0,City of Madrid,0208,District of Fuencarral-El Pardo,649999.61,134005.58
2019,0,City of Madrid,0217,District of Villaverde,253568.73,173524.94
2019,0,City of Madrid,0220,District of San Blas-Canillejas,350000.0,
2019,0,City of Madrid,0221,District of Barajas,495000.0,
2019,0,City of Madrid,0211,District of Carabanchel,360000.0,
2019,0,City of Madrid,0210,District of Latina,18150.0,17804.18
2019,0,City of Madrid,0213,District of Puente de Vallecas,96000.0,
2019,0,City of Madrid,0212,District of Usera,50000.0,
2019,0,City of Madrid,0214,District of Moratalaz,70000.0,
2019,0,City of Madrid,0150,Environment and Mobility,156926047.48,94258752.04
2019,0,City of Madrid,0216,District of Hortaleza,399999.1,199948.9
2019,0,City of Madrid,0218,District of Villa de Vallecas,474378.15,248667.83
2019,0,City of Madrid,0190,Infrastructure and Public Facilities,903214.34,
2020,0,City of Madrid,,,114257470.59,99344577.6
2020,0,City of Madrid,0206,District of Tetuán,470253.42,232003.67
2020,0,City of Madrid,0207,District of Chamberí,272019.13,263633.64
2020,0,City of Madrid,0204,District of Salamanca,10302.0,
2020,0,City of Madrid,0205,District of Chamartín,111609.4,66699.91
2020,0,City of Madrid,0202,District of Arganzuela,992882.19,992882.19
2020,0,City of Madrid,0203,District of Retiro,797065.69,772054.58
2020,0,City of Madrid,0201,District of Centro,488133.81,487224.81
2020,0,City of Madrid,0208,District of Fuencarral-El Pardo,313500.0,34097.8
2020,0,City of Madrid,0217,District of Villaverde,323725.16,226475.31
2020,0,City of Madrid,0211,District of Carabanchel,463226.16,447600.95
2020,0,City of Madrid,0210,District of Latina,275000.0,268595.38
2020,0,City of Madrid,0213,District of Puente de Vallecas,48399.9,
2020,0,City of Madrid,0212,District of Usera,71693.0,27652.19
2020,0,City of Madrid,0215,District of Ciudad Lineal,57100.0,
2020,0,City of Madrid,0214,District of Moratalaz,87999.84,17696.25
2020,0,City of Madrid,0150,Environment and Mobility,109354137.98,95394499.43
2020,0,City of Madrid,0216,District of Hortaleza,6961.37,
2020,0,City of Madrid,0218,District of Villa de Vallecas,113461.54,113461.49
2021,0,City of Madrid,,,176060805.55,143528880.53
2021,0,City of Madrid,0206,District of Tetuán,471504.5,31291.68
2021,0,City of Madrid,0207,District of Chamberí,689023.77,415617.28
2021,0,City of Madrid,0204,District of Salamanca,123616.46,122040.43
2021,0,City of Madrid,0205,District of Chamartín,25831.56,21422.61
2021,0,City of Madrid,0202,District of Arganzuela,740000.0,736593.12
2021,0,City of Madrid,0203,District of Retiro,144100.0,143110.61
2021,0,City of Madrid,0201,District of Centro,939283.72,808632.81
2021,0,City of Madrid,0208,District of Fuencarral-El Pardo,472500.13,210537.72
2021,0,City of Madrid,0209,District of Moncloa-Aravaca,14000.0,13890.8
2021,0,City of Madrid,0217,District of Villaverde,157317.21,148214.82
2021,0,City of Madrid,0220,District of San Blas-Canillejas,12000.0,
2021,0,City of Madrid,0221,District of Barajas,475235.07,468550.85
2021,0,City of Madrid,0211,District of Carabanchel,969000.0,959616.63
2021,0,City of Madrid,0210,District of Latina,132000.0,127594.37
2021,0,City of Madrid,0213,District of Puente de Vallecas,308454.04,182391.55
2021,0,City of Madrid,0212,District of Usera,743863.17,334038.5
2021,0,City of Madrid,0215,District of Ciudad Lineal,153100.0,116669.07
2021,0,City of Madrid,0150,Environment and Mobility,169236014.55,138589635.79
2021,0,City of Madrid,0216,District of Hortaleza,6961.37,6816.61
2021,0,City of Madrid,0219,District of Vicálvaro,12000.0,
2021,0,City of Madrid,0218,District of Villa de Vallecas,235000.0,92215.28
2022,0,City of Madrid,,,145477920.67,137961197.44
2022,0,City of Madrid,0206,District of Tetuán,518483.18,414187.55
2022,0,City of Madrid,0207,District of Chamberí,1313890.0,723348.8
2022,0,City of Madrid,0204,District of Salamanca,47610.8,22420.62
2022,0,City of Madrid,0205,District of Chamartín,733761.93,413063.42
2022,0,City of Madrid,0202,District of Arganzuela,1887803.13,1610920.65
2022,0,City of Madrid,0201,District of Centro,2686485.08,1807460.21
2022,0,City of Madrid,0208,District of Fuencarral-El Pardo,331191.74,186978.46
2022,0,City of Madrid,0209,District of Moncloa-Aravaca,2301438.66,1333984.99
2022,0,City of Madrid,0217,District of Villaverde,618883.75,617293.27
2022,0,City of Madrid,0220,District of San Blas-Canillejas,8962.57,8962.57
2022,0,City of Madrid,0211,District of Carabanchel,947000.0,822015.64
2022,0,City of Madrid,0210,District of Latina,848000.0,281001.67
2022,0,City of Madrid,0213,District of Puente de Vallecas,475649.81,369696.08
2022,0,City of Madrid,0212,District of Usera,1720027.86,619915.25
2022,0,City of Madrid,0215,District of Ciudad Lineal,378072.55,367238.62
2022,0,City of Madrid,0214,District of Moratalaz,50000.0,31683.83
2022,0,City of Madrid,0150,Environment and Mobility,129984649.77,127746950.61
2022,0,City of Madrid,0216,District of Hortaleza,99999.7,99856.78
2022,0,City of Madrid,0219,District of Vicálvaro,25000.0,
2022,0,City of Madrid,0218,District of Villa de Vallecas,501010.14,484218.42
2023,0,City of Madrid,,,140324406.02,117701361.56
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",63543824.39,63301369.29
2023,0,City of Madrid,0206,District of Tetuán,249314.01,24659.62
2023,0,City of Madrid,0207,District of Chamberí,523186.12,385118.6
2023,0,City of Madrid,0204,District of Salamanca,61907.8,41225.99
2023,0,City of Madrid,0205,District of Chamartín,288488.96,179221.07
2023,0,City of Madrid,0202,District of Arganzuela,451542.15,14245.57
2023,0,City of Madrid,0201,District of Centro,955616.22,463898.02
2023,0,City of Madrid,0208,District of Fuencarral-El Pardo,417039.87,156592.24
2023,0,City of Madrid,0209,District of Moncloa-Aravaca,1003430.52,850900.41
2023,0,City of Madrid,0217,District of Villaverde,178795.36,30269.57
2023,0,City of Madrid,0151,Delegate Area for Cleaning and Green Zones,70174150.94,51594779.46
2023,0,City of Madrid,0211,District of Carabanchel,632962.84,51277.92
2023,0,City of Madrid,0210,District of Latina,603727.21,204945.14
2023,0,City of Madrid,0213,District of Puente de Vallecas,885.23,
2023,0,City of Madrid,0212,District of Usera,975051.46,337137.99
2023,0,City of Madrid,0215,District of Ciudad Lineal,98000.0,14529.29
2023,0,City of Madrid,0214,District of Moratalaz,60482.94,15482.93
2023,0,City of Madrid,0216,District of Hortaleza,70000.0,
2023,0,City of Madrid,0218,District of Villa de Vallecas,36000.0,35708.45
