Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,7248674.84,6866655.71
2011,0,City of Madrid,0130,"Culture, Tourism and Sports",7248674.84,6866655.71
2012,0,City of Madrid,,,8689165.05,4376312.95
2012,0,City of Madrid,0130,"Culture, Tourism and Sports",8689165.05,4376312.95
2013,0,City of Madrid,,,5277834.76,9342153.54
2013,0,City of Madrid,0130,"Culture, Tourism and Sports",5277834.76,9342153.54
2014,0,City of Madrid,,,7659228.5,5656695.55
2014,0,City of Madrid,0130,"Culture, Tourism and Sports",7659228.5,5656695.55
2015,0,City of Madrid,,,5577171.17,4468007.43
2015,0,City of Madrid,0130,"Culture, Tourism and Sports",5577171.17,4468007.43
2016,0,City of Madrid,,,5938764.78,5210830.26
2016,0,City of Madrid,0130,"Culture, Tourism and Sports",5938764.78,5210830.26
2017,0,City of Madrid,,,6000273.58,5079001.81
2017,0,City of Madrid,0130,"Culture, Tourism and Sports",6000273.58,5079001.81
2018,0,City of Madrid,,,5677750.11,6603847.55
2018,0,City of Madrid,0130,"Culture, Tourism and Sports",5677750.11,6603847.55
2019,0,City of Madrid,,,9883962.7,8813312.45
2019,0,City of Madrid,0130,"Culture, Tourism and Sports",9883962.7,8813312.45
2020,0,City of Madrid,,,10862477.93,9136163.3
2020,0,City of Madrid,0130,"Culture, Tourism and Sports",10862477.93,9136163.3
2021,0,City of Madrid,,,11574634.25,10167068.21
2021,0,City of Madrid,0130,"Culture, Tourism and Sports",11574634.25,10167068.21
2022,0,City of Madrid,,,12178380.0,10844258.35
2022,0,City of Madrid,0130,"Culture, Tourism and Sports",12178380.0,10844258.35
2023,0,City of Madrid,,,13042982.97,9383527.76
2023,0,City of Madrid,0130,"Culture, Tourism and Sports",13042982.97,9383527.76
