Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2023,1,Staff expenses,,,,,,1095176.46
2023,1,Staff expenses,10,Government bodies and executive staff,,,,45554.61
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,,44975.26
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/01,Otras remuneraciones,,579.35
2023,1,Staff expenses,12,Civil servants,,,,821351.57
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,,55855.52
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,,50598.08
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,,39718.94
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,,24707.74
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,,93680.08
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,,160068.25
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,,381834.98
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,,14887.98
2023,1,Staff expenses,15,Performance incentives,,,,42059.02
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,0.69
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,,42058.33
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,,186211.26
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,1264.41
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,,184946.85
2023,2,Current expenditure on goods and services,,,,,20000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,20000.0,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,20000.0,
2024,1,Staff expenses,,,,,2891827.0,616871.5
2024,1,Staff expenses,10,Government bodies and executive staff,,,104685.0,20657.61
2024,1,Staff expenses,10,Government bodies and executive staff,2024/101/01,Otras remuneraciones,,173.07
2024,1,Staff expenses,10,Government bodies and executive staff,2024/101/00,Retribuciones básicas,104685.0,20484.54
2024,1,Staff expenses,12,Civil servants,,,2194462.0,444471.67
2024,1,Staff expenses,12,Civil servants,2024/120/06,Trienios,132905.0,31119.49
2024,1,Staff expenses,12,Civil servants,2024/120/04,Sueldos del grupo c2,137678.0,19007.5
2024,1,Staff expenses,12,Civil servants,2024/120/03,Sueldos del grupo c1,158276.0,29057.58
2024,1,Staff expenses,12,Civil servants,2024/120/00,Sueldos del grupo a1,242403.0,54040.71
2024,1,Staff expenses,12,Civil servants,2024/120/01,Sueldos del grupo a2,69916.0,13791.0
2024,1,Staff expenses,12,Civil servants,2024/121/01,Complemento específico,995805.0,204166.47
2024,1,Staff expenses,12,Civil servants,2024/121/00,Complemento de destino,418915.0,85521.28
2024,1,Staff expenses,12,Civil servants,2024/121/03,Otros complementos,38564.0,7767.64
2024,1,Staff expenses,15,Performance incentives,,,102415.0,27024.21
2024,1,Staff expenses,15,Performance incentives,2024/151/00,Gratificaciones por servicios extraordinarios,,0.69
2024,1,Staff expenses,15,Performance incentives,2024/150/00,Productividad,102415.0,27023.52
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,490265.0,124718.01
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/00,Seguridad social,490265.0,117076.38
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/09,Otras cuotas,,7641.63
2024,2,Current expenditure on goods and services,,,,,20000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,20000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/06,Estudios y trabajos técnicos,20000.0,
