Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2014,2,Current expenditure on goods and services,,,,,60821636.95,59712451.23
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,44656438.71,43843837.47
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,44656438.71,43843837.47
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,16165198.24,15868613.76
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/00,Limpieza y aseo,16165198.24,15868613.76
2015,2,Current expenditure on goods and services,,,,,64499312.0,61973131.77
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,47388182.0,45525591.82
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,47388182.0,45525591.82
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,17111130.0,16447539.95
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/00,Limpieza y aseo,17111130.0,16447539.95
2016,2,Current expenditure on goods and services,,,,,75403990.35,71338504.01
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,56830590.35,54676316.27
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,56830590.35,54676316.27
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,18573400.0,16662187.74
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/00,Limpieza y aseo,17933243.0,16521673.78
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,619257.0,119613.99
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/99,Otros gastos diversos,20900.0,20899.97
2016,6,Other property investments,,,,,411096.0,60422.0
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,350000.0,
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2016/609/20,Parques,350000.0,
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,61096.0,60422.0
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2016/610/00,Adecuación de solares,17902.6,17902.6
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2016/619/21,Zonas ajardinadas (rem),43193.4,42519.4
2017,1,Staff expenses,,,,,600183.29,
2017,1,Staff expenses,12,Civil servants,,,437450.67,
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,62645.38,
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,22068.44,
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,91820.1,
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,9599.76,
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,162512.87,
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,88804.12,
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,162732.62,
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,162732.62,
2017,2,Current expenditure on goods and services,,,,,70829415.44,65256267.85
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,51273422.44,47060992.04
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,51273422.44,47060992.04
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,19555993.0,18195275.81
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,1513287.0,910395.46
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,17742706.0,17284880.35
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/99,Otros gastos diversos,300000.0,
2017,6,Other property investments,,,,,6522162.4,1429055.01
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,1315000.0,908658.09
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2017/609/20,Parques,1250000.0,845253.19
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2017/609/99,Otras invers. nuevas en infr.y bienes uso general,65000.0,63404.9
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,5207162.4,520396.92
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2017/610/00,Adecuación de solares,170000.0,81808.05
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2017/619/22,Árboles y jard. (remod),8000.0,1600.77
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2017/619/21,Zonas ajardinadas (rem),2684162.4,287122.56
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2017/619/20,Parques (remodelación),2345000.0,149865.54
2018,1,Staff expenses,,,,,1152097.91,
2018,1,Staff expenses,12,Civil servants,,,877898.31,
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,159165.4,
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,53473.76,
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,105172.87,
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,22021.66,
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,153093.62,
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,384971.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,274199.6,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,274199.6,
2018,2,Current expenditure on goods and services,,,,,72306033.31,62462579.09
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,53611430.45,46183738.77
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,53611430.45,46183738.77
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,18694602.86,16278840.32
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/00,Limpieza y aseo,18080235.76,15992968.66
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,613367.1,285159.16
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/221/99,Otros suministros,1000.0,712.5
2018,7,Capital transfers ,,,,,55500.0,55500.0
2018,7,Capital transfers ,77,Capital transfers to private companies ,,,55500.0,55500.0
2018,7,Capital transfers ,77,Capital transfers to private companies ,2018/779/99,Otras subvenciones a empresas privadas,55500.0,55500.0
2018,6,Other property investments,,,,,23975966.81,1188267.87
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,330330.0,272853.52
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2018/609/99,Otras invers. nuevas en infr.y bienes uso general,57475.0,
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2018/609/21,Zonas ajardinadas,18090.0,18089.5
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2018/609/20,Parques,254765.0,254764.02
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,23642861.07,912638.61
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2018/610/00,Adecuación de solares,1150164.0,160815.41
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2018/619/21,Zonas ajardinadas (rem),12826289.95,251845.64
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2018/619/99,Otras invers.de repos.en infr.y bienes uso general,260000.0,9966.5
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2018/619/20,Parques (remodelación),9406407.12,490011.06
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,2775.74,2775.74
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/623/02,Útiles y herramientas,416.24,416.24
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/625/99,Otro mobiliario y enseres,2359.5,2359.5
2019,1,Staff expenses,,,,,2064408.0,
2019,1,Staff expenses,12,Civil servants,,,1573762.0,
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,74686.0,
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,283409.0,
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,191960.0,
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,29943.0,
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,277175.0,
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,716589.0,
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,490646.0,
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,490646.0,
2019,2,Current expenditure on goods and services,,,,,98883242.61,84687902.86
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,73135726.45,61133275.5
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/210/00,Rep.mant. y conserv. bienes destinados uso general,73135726.45,61133275.5
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,25747516.16,23554627.36
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,2864042.0,3339057.5
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,21670558.04,19812144.8
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,1143515.87,339024.81
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/99,Otros gastos diversos,7500.0,7500.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/221/99,Otros suministros,61900.25,56900.25
2019,6,Other property investments,,,,,64875438.02,11230652.27
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,3542594.36,65391.27
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2019/609/20,Parques,1030000.0,8089.29
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2019/609/21,Zonas ajardinadas,2325000.0,
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2019/609/22,Árboles y jardineras,135079.0,17303.0
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2019/609/99,Otras invers. nuevas en infr.y bienes uso general,27515.36,25025.69
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2019/609/17,Alumbrado publico,15000.0,14973.29
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2019/609/13,Mobiliario urbano,10000.0,
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,61332843.66,11165261.0
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/610/00,Adecuación de solares,1358347.01,556451.26
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/619/99,Otras invers.de repos.en infr.y bienes uso general,319999.61,134005.58
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/619/21,Zonas ajardinadas (rem),26057672.43,5936859.11
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/619/20,Parques (remodelación),33546824.61,4537945.05
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2019/619/22,Árboles y jard. (remod),50000.0,
2020,1,Staff expenses,,,,,980912.0,
2020,1,Staff expenses,12,Civil servants,,,707905.0,
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,166014.0,
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,66706.0,
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,26414.0,
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,15905.0,
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,113475.0,
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,319391.0,
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,273007.0,
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,273007.0,
2020,2,Current expenditure on goods and services,,,,,83648232.41,76309663.2
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,59770944.41,57714620.99
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/210/00,Rep.mant. y conserv. bienes destinados uso general,59770944.41,57714620.99
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,23877288.0,18595042.21
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,18526724.0,18260743.62
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/01,Seguridad,10302.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,1140552.0,296993.44
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,3501500.0,36905.15
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/99,Otros gastos diversos,3000.0,400.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/00,Energía eléctrica,645210.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,50000.0,
2020,6,Other property investments,,,,,29628326.18,23034914.4
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,10341929.93,9803625.54
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2020/609/99,Otras invers. nuevas en infr.y bienes uso general,68500.0,38342.08
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2020/609/17,Alumbrado publico,18000.0,16855.3
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2020/609/13,Mobiliario urbano,114566.09,13554.63
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2020/609/20,Parques,9398965.21,9397588.09
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2020/609/21,Zonas ajardinadas,741898.63,337285.44
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,19286396.25,13231288.86
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2020/619/99,Otras invers.de repos.en infr.y bienes uso general,347999.84,
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2020/619/21,Zonas ajardinadas (rem),9093940.42,6076259.68
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2020/619/20,Parques (remodelación),9747805.99,7137332.93
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2020/619/22,Árboles y jard. (remod),78650.0,
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2020/619/13,Mobiliario urbano (ref),18000.0,17696.25
2021,1,Staff expenses,,,,,511546.0,
2021,1,Staff expenses,12,Civil servants,,,310137.0,
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,13521.0,
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,58280.0,
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,25309.0,
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,117532.0,
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,84207.0,
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,11288.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,201409.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,201409.0,
2021,2,Current expenditure on goods and services,,,,,156463481.49,126523057.53
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,123637117.32,106648838.37
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/210/00,Rep.mat.cons.bienes,123637117.32,106648838.37
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,32826364.17,19874219.16
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,9254.42,7997.93
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,24920990.52,19114651.19
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,861610.0,675655.51
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,6978909.23,52920.77
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/99,Otros gastos diversos,3000.0,3000.0
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/99,Otros suministros,52600.0,19993.76
2021,6,Other property investments,,,,,19085778.06,17005823.0
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,10811439.41,10414505.19
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2021/609/13,Mobiliario urbano,452779.25,411167.16
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2021/609/21,Zonas ajardinadas,188464.0,188463.72
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2021/609/20,Parques,9635031.0,9635020.47
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2021/609/17,Alumbrado publico,3400.0,3388.0
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2021/609/99,Otras inv. nuevas inf.,531765.16,176465.84
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,8274338.65,6591317.81
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2021/619/20,Parques (remodelación),1675220.95,1433733.73
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2021/619/22,Árboles y jard. (remod),249248.26,249247.54
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2021/619/21,Zonas ajardinadas (rem),5814255.67,4655883.44
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2021/619/99,Inv. repos. infraestr.,535613.77,252453.1
2022,1,Staff expenses,,,,,525668.0,
2022,1,Staff expenses,12,Civil servants,,,414343.0,
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,37436.0,
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,114012.0,
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,80972.0,
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,8710.0,
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,173213.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,111325.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,111325.0,
2022,2,Current expenditure on goods and services,,,,,118331642.68,117597775.39
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,88352607.61,87802864.39
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/210/00,Rep.mat.cons.bienes,88352607.61,87802864.39
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,29979035.07,29794911.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,29528115.32,29438564.27
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,40410.8,32645.94
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,410508.95,323700.79
2022,6,Other property investments,,,,,26620609.99,20363422.05
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,2117453.45,1064273.79
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2022/609/20,Parques,21000.0,
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2022/609/21,Zonas ajardinadas,350000.0,
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2022/609/99,Otras inv. nuevas inf.,1098207.13,550904.41
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2022/609/13,Mobiliario urbano,648246.32,513369.38
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,24502756.54,19298867.54
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2022/610/00,Adecuación de solares,269693.35,235107.77
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2022/619/22,Árboles y jard. (remod),277556.49,183327.2
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2022/619/13,Mobiliario urbano (ref),153255.79,25537.04
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2022/619/04,Urbanización a cargo del ayunt,50000.0,31683.83
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2022/619/99,Inv. repos. infraestr.,330000.0,
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2022/619/20,Parques (remodelación),11895974.03,10212776.47
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2022/619/21,Zonas ajardinadas (rem),11526276.88,8610435.23
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,400.0,280.72
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/629/01,Señalización,400.0,280.72
2023,1,Staff expenses,,,,,499023.0,472511.92
2023,1,Staff expenses,12,Civil servants,,,381332.0,351399.75
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,,15139.65
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,28520.0,26089.97
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,98474.0,86475.09
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,61686.0,54313.85
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,186022.0,162999.9
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,6630.0,6381.29
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,117691.0,121112.17
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,117691.0,119182.69
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,1929.48
2023,2,Current expenditure on goods and services,,,,,121138038.68,107255156.54
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,17738.6,17738.6
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/208/00,Arrendamientos de otro inmovilizado material,17738.6,17738.6
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,90535930.92,80306008.52
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,12800.0,
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/210/00,Rep.mat.cons.bienes,90523130.92,80306008.52
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,30584369.16,26931409.42
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,424741.37,21897.37
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,43245.79,33039.81
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,30116382.0,26876472.24
2023,6,Other property investments,,,,,18687344.34,9973693.1
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,784699.54,190917.54
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2023/609/13,Mobiliario urbano,350703.73,25270.95
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2023/609/99,Otras inv. nuevas inf.,333995.81,165646.59
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,2023/609/21,Zonas ajardinadas,100000.0,
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,17901888.55,9782019.31
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2023/619/99,Inv. repos. infraestr.,311976.91,28731.56
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2023/619/13,Mobiliario urbano (ref),268035.83,84149.8
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2023/619/04,Urbanización a cargo del ayunt,15482.94,15482.93
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2023/619/20,Parques (remodelación),9434824.07,5819243.37
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2023/619/21,Zonas ajardinadas (rem),6651593.36,2762096.12
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,2023/619/22,Árboles y jard. (remod),1219975.44,1072315.53
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,756.25,756.25
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/629/01,Señalización,756.25,756.25
